ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585717;Nuremberg;"MONOGRAMMISTE IK";;"L 127 LR/103 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585644;Nuremberg;"MONOGRAMMISTE IK";;"L 127 LR/30 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020108585;"Les armoiries de la ville de Nuremberg";"Dürer, Albrecht";;"INV 18625, Recto; NIII 8240; MA 7742; Allemands A 182; vol.8, p.27";"Département des Arts graphiques"
cl020586324;"Jeunes hommes de Nuremberg";"AMMAN Jost";;"L 234 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586327;"Jeune épouse de Nuremberg";"AMMAN Jost";;"L 234 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586341;"Jeune domestique de Nuremberg";"AMMAN Jost";;"L 234 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010106689;"Ecusson aux armes de Nuremberg";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515843;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"797 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl010100569;"Cuiller de table";"Höfler, Nicolaus Hieronymus";"1702 / 1704  (Début du XVIIIe siècle)";"OA 9769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515841;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";;"795 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020109086;"Allégorie sur l'intronisation de la réforme à Nuremberg en 1524";"Vischer, Peter le jeune";;"INV 19039, Recto; NIII 22902; MA 12584; Allemands A 357; vol.8, p.111";"Département des Arts graphiques"
cl020586338;"Vêtement quotidien des femmes de Nuremberg";"AMMAN Jost";;"L 234 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020580241;"Armoiries de l'Empire germanique et de la ville de Nuremberg";"Dürer, Albrecht";1521;"L 37 LR/344 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010098493;Gobelet;;"avant 1541";"OA 3994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020556005;"Le marché de Nuremberg";"STRAUCH Lorenz";;"23815 LR/ Recto; 1224a; vol.8, p.9";"Département des Arts graphiques"
cl020556006;"Le marché de Nuremberg";"STRAUCH Lorenz";;"23816 LR/ Recto; 1224a; vol.8, p.9";"Département des Arts graphiques"
cl020556004;"Le marché de Nuremberg";"STRAUCH Lorenz";;"23814 LR/ Recto; 1224a; vol.8, p.9";"Département des Arts graphiques"
cl020108824;"Saint Laurent et saint Sebald, patrons de Nuremberg";"TRAUT Wolf";;"INV 18832, Recto; NIII 8205; MA 7707; Allemands A 332; vol.8, p.70";"Département des Arts graphiques"
