ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010326089;"Élément type bâtonnet à facettes et taillé en biseau";;;"MAO S. 2502; GS 222";"Département des Arts de l'Islam"
cl010116248;"Vase sphérique taillé à facettes et surmonté d'un couvercle à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010314980;"Petit récipient, boule à facettes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AA 151";"Département des Arts de l'Islam"
cl010321779;"Bouteille à décor de facettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 91";"Département des Arts de l'Islam"
cl010326682;"Bouteille à décor de facettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 620; S 429";"Département des Arts de l'Islam"
cl010330152;"Flacon à décor de facettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7832; 7832";"Département des Arts de l'Islam"
cl010326230;"Fragment de bord de récipient à facettes concaves tangentes";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 263; GS 499";"Département des Arts de l'Islam"
cl010219602;perle;;"1485 / 1615  (Renaissance)";"CN 5113; 5113";"Service de l'Histoire du Louvre"
cl010360594;nucleus;;"-4000 / -3000  (IVe mill av. J.-C.)";58864;"Département des Antiquités orientales"
cl010380916;"Carafe à fond plat";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381177;"Gobelet à bord évasé";Anonyme;"1815 / 1830  (1er tiers du XIXe siècle)";"OA 12744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360718;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 15514; D.932.3.28.; T 1078";"Département des Antiquités orientales"
cl010380682;"Carafe à liqueur avec bouchon";"Manufacture de Baccarat";"1825 / 1830  (1er tiers du XIXe siècle)";"OA 12598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380910;"Carafe en poire à cordons, avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380993;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380996;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380994;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380995;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380997;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380694;"Carafe à liqueure avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380863;"Carafe à liqueur avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281835;épingle;;;"MNE 259";"Département des Antiquités grecques, étrusques et romaines"
cl010380864;"Carafe à liqueur avec bouchon, d'un ensemble avec trois carafes et un verre à pied";"Manufacture de Baccarat";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12609 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381186;"Gobelet à bord évasé";Anonyme;"1808 / 1820  (1e quart du XIXe siècle)";"OA 12753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381099;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380918;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380963;"Carafe à fond plat à décor doré, d'une paire";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12635 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380683;"Carafe à liqueur avec bouchon";Anonyme;"1822 / 1830  (1er tiers du XIXe siècle)";"OA 12603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381008;"Verre à pied en bois";Anonyme;"1760 / 1770  (2e moitié du XVIIIe siècle)";"OA 12667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251742;collier;;"-400 / 500  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 553; Bj 556; Bj 551; Bj 559; Bj 558; Bj 555; Bj 554; Bj 552; Bj 550; Bj 549; Bj 548; Bj 547; Bj 546; Bj 545; Bj 557; ED 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010380979;"Verre à pied dit en gondole, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381094;"Gobelet de forme tulipe";Anonyme;"1808 / 1814  (1er tiers du XIXe siècle)";"OA 12712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380428;"Carafe, d'une paire avec quatre verres à pied";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380664;"Carafe, d'une paire avec quatre verres à pied";"Cristallerie de Saint-Louis";"1802 / 1810  (1e quart du XIXe siècle)";"OA 12593 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381112;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380971;"Verre à pied de forme Médicis";"Charpentier, Philippe-Auguste";"avant 1815";"OA 12643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381171;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381337;"Gobelet cylindrique à armoiries";Anonyme;"1816 / 1830  (1er tiers du XIXe siècle)";"OA 12767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380919;"Carafe à fond plat au chiffre LPO";Anonyme;"vers 1830";"OA 12634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380710;"Carafe avec bouchon, d'une paire";Anonyme;"1810 / 1824  (1er tiers du XIXe siècle)";"OA 12624 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381101;"Gobelet à bord évasé";Anonyme;"1808 / 1830  (1er tiers du XIXe siècle)";"OA 12719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381166;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380387;"Compotier (coupe et couvercle), partie d'un ensemble avec présentoir et élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 2A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116189;Flambeau;;"1700 / 1800  (XVIIIe siècle)";"R 1492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102201;Flambeau;;"1700 / 1800  (XVIIIe siècle)";"R 1491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380385;"Compotier (coupe et couvercle), partie d'un ensemble avec présentoir et élément d'une paire";"Manufacture de Montcenis ; Cristallerie de Vonêche";"1813 / 1830  (1er tiers du XIXe siècle)";"OA 12560 1A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381315;"Gobelet cylindrique";Anonyme;"1828 / 1832  (1er tiers du XIXe siècle)";"OA 12816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380705;"Carafe avec bouchon";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428147;"Tire-bottes, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428125;"Tire-boutons pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380604;"Flacon de toilette, d'un lot de deux";Anonyme;"1804 / 1816  (1e quart du XIXe siècle)";"OA 12585 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428145;"Tire-bouchon, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381303;"Gobelet cylindrique avec étui";"Dupuis, François-Joseph";"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380305;Vase;Anonyme;"1808 / 1818  (1er tiers du XIXe siècle)";"OA 12551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381383;"Gobelet cylindrique, d'un lot de deux";Anonyme;"1806 / 1814  (1e quart du XIXe siècle)";"OA 12802 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
