ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090400;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.045";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090040;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 23 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090703;"Nicolas Poussin";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555412;"Nicolas Poussin";"Pesne, Jean";;"23117 LR/ Recto; 1472a; vol.7, p.63";"Département des Arts graphiques"
cl010094795;"Nicolas Poussin";"Julien, Pierre ; France";1804;"RF 2984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103493;"Nicolas Poussin, peintre, 1594-1665";"Manufacture des Gobelins ; Appert, Eugène ; Poussin, Nicolas ; Marie, Gilbert";"1858 / 1860  (3e quart du XIXe siècle)";"SN 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503992;"Mort de Nicolas Poussin en présence du Cardinal Massimo";"Granet, François Marius";1833;"REC 97, Recto";"Département des Arts graphiques"
cl020534759;"Poussin (Nicolas), peintre.";"Pesne, Jean";;"2259 C/ Recto";"Département des Arts graphiques"
cl020035811;"Homme debout, tourné vers la gauche: Nicolas Poussin";"Delaroche, Paul";;"RF 35346, Recto; vol.28, p.60";"Département des Arts graphiques"
cl020514399;"Nicolas Poussin dessinant dans la campagne romaine";"Boisselier, Antoine Félix";1848;"RF 54428, Recto";"Département des Arts graphiques"
cl020533194;"Poussin (Nicolas) peintre";"PANNIER Jacques Etienne";;"1611 FG/ Recto; G886";"Département des Arts graphiques"
cl010093731;"Nicolas Poussin (1594-1665)";"Julien, Pierre ; France";"1787 / 1788  (XVIIIe siècle)";"RF 1364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092160;"Nicolas Poussin (1593-1665) peintre";"Blaise, Barthélémy ; France";1807;"MR 2129";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212739;"Nicolas Poussin et le cardinal Massimi";"Granet, François Marius";;"INV 26931, Recto; NIII 35283; vol.11, p.196";"Département des Arts graphiques"
cl020212738;"Nicolas Poussin dans son atelier, peignant un paysage";"Granet, François Marius";1842;"INV 26930, Recto; NIII 35282; vol.11, p.196";"Département des Arts graphiques"
cl020112351;"17 août 1657, sans lieu, de Bouzonnet-Stella à Nicolas Poussin";"Poussin, Nicolas";1657;"RF 762, Verso; HDLS 345; Inventaire Autographes C 62; vol.19, p.62";"Département des Arts graphiques"
cl020525426;"a : Poussin (Nicolas) b : Corneille (Pierre)";"BERNARDI Jacopo";;"179 FG/ Recto; G1158; 6146/1158";"Département des Arts graphiques"
cl020015068;"La promenade du Poussin";"Flandrin, Paul";"Vers 1835/1838";"RF 2796, Recto; vol.20, p.51";"Département des Arts graphiques"
cl010058762;"Portrait de Poussin";"France ; Poussin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"inv 688 (D.804.1.21.P)";"Département des Peintures"
cl020573186;"Croquis d'après Poussin";"DENIS Maurice";1907;"RF 54551, 31";"Département des Arts graphiques"
cl020043409;"Portrait de Nicolas Poussin, de trois-quart vers la droite, vu en buste";"Benouville, Achille";;"RF 34671, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020574961;"Etude d'après l'Autoportrait de Poussin";"DENIS Maurice";1921;"RF 54574, 23";"Département des Arts graphiques"
cl020564449;"Les funérailles de Phocion, d'après Poussin";Anonyme;;"RF 43159.BIS1, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020035866;"Tête d'homme, de face, d'après l'autoportrait de Poussin";"Delaroche, Paul";;"RF 35398, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020043277;"Etude d'un homme debout enveloppé dans une cape : Poussin";"Benouville, Léon";;"RF 34564, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020233517;"Etudes de personnages d'après Lesueur, Dominiquin et Poussin";"YVON Adolphe";;"RF 42608.25, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020562643;"Divers projets de monuments dont un annoté POUSSIN. Croquis de têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 80; vol.33, p.182";"Département des Arts graphiques"
cl020616703;"22 octobre 1642, Gênes, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4001, Recto";"Département des Arts graphiques"
cl020616701;"27 mars 1642, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 3999, Recto";"Département des Arts graphiques"
cl020616702;"9 mai 1642, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1642;"A 4000, Recto";"Département des Arts graphiques"
cl020209827;"Un homme à genoux dans une barque tient un enfant";"Poussin, Nicolas";;"INV 32487, Recto; NIII 7999; MA 7505; Inv. français, t. XIII B 1865; vol.13, p.256";"Département des Arts graphiques"
cl020616700;"18 avril 1641, Paris, à Cassiano dal Pozzo";"Poussin, Nicolas";1641;"A 3998, Recto";"Département des Arts graphiques"
cl020212736;"Poussin et diverses figures devant des oeuvres du Guide et du Dominiquin";"Granet, François Marius";1843;"INV 26928, Recto; MN 191; NIII 35280; vol.11, p.196";"Département des Arts graphiques"
cl020209893;"Paysage avec Polyphème";"Poussin, Nicolas";;"INV 32552, Recto; NIII 29361; MA 12643; Inv. français, t. XIII B 1840; vol.13, p.267";"Département des Arts graphiques"
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII B 1846; vol.13, p.267";"Département des Arts graphiques"
cl020209885;"Apollon amoureux de Daphné";"Poussin, Nicolas";;"INV 32544, Recto; NIII 20815; MA 12555; Inv. français, t. XIII B 1850; vol.13, p.266";"Département des Arts graphiques"
cl020208446;"Adoration des bergers";"Le Sueur, Eustache";;"INV 30639, Recto; NIII 10048; MA 9504; Inv. français, t. XIII B 1848; vol.12, p.365";"Département des Arts graphiques"
cl020209774;"Sainte Famille à l'escalier";"Poussin, Nicolas";"vers 1648";"INV 32439, Recto; NIII 10024; MA 9481; Inv. français, t. XIII B 1745; vol.13, p.248";"Département des Arts graphiques"
cl020209883;"Figures du martyre de saint Erasme";"Poussin, Nicolas";;"INV 32542, Recto; NIII 19625; MA 12544; Inv. français, t. XIII B 1864; vol.13, p.265";"Département des Arts graphiques"
cl020209892;"Profils d'après l'antique, têtes et pieds";"ANONYME FRANCAIS XVIIè s";;"INV 32551, Recto; NIII 29268; MA 12642; Inv. français, t. XIII B 1861; vol.13, p.267";"Département des Arts graphiques"
cl020209895;"Femme drapée assise éplorée";"ANONYME FRANCAIS XVIIè s";;"INV 32554, Recto; NIII 29696; MA 12646; Inv. français, t. XIII B 1866; vol.13, p.267";"Département des Arts graphiques"
cl020209819;"Le Massacre des Innocents";"Poussin, Nicolas";;"INV 32479, Recto; NIII 29509; MA 12645; Inv. français, t. XIII B 1905; vol.13, p.255";"Département des Arts graphiques"
cl020209759;"Quatre études de têtes d'hommes";"Poussin, Nicolas";;"INV 32424, Recto; NIII 2567; MA 2459; Inv. français, t. XIII B 1744; vol.13, p.244";"Département des Arts graphiques"
cl020209907;"Nymphe endormie surprise par des satyres";"Poussin, Nicolas";;"INV 32566, Recto; NIII 31868; Inv. français, t. XIII B 1870; vol.13, p.269";"Département des Arts graphiques"
cl020209872;L'Eucharistie;"Poussin, Nicolas";;"INV 32531, Recto; NIII 10055; MA 9510; Inv. français, t. XIII B 1823; vol.13, p.263";"Département des Arts graphiques"
cl020209898;"La Sainte Famille à l'escalier";"Poussin, Nicolas";;"INV 32557, Recto; NIII 29873; MA 12648; Inv. français, t. XIII B 1839; vol.13, p.268";"Département des Arts graphiques"
cl020209839;"L'Assomption de la Vierge";"Poussin, Nicolas";;"INV 32499, Recto; NIII 10062; MA 9517; Inv. français, t. XIII B 1841; vol.13, p.258";"Département des Arts graphiques"
cl020209897;"Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 32556, Recto; NIII 29783; MA 12647; Inv. français, t. XIII B 1849; vol.13, p.268";"Département des Arts graphiques"
