ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010006590;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3195; AF 27";"Département des Antiquités égyptiennes"
cl010006591;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13271; CM 255";"Département des Antiquités égyptiennes"
cl010116333;"Elément de meuble : ange musicien";;"1800 / 1900  (XIXe siècle)";"OA 229 bis; SN 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007073;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 11351";"Département des Antiquités égyptiennes"
cl010008152;"élément de meuble";;"-664 / -332 (?)  (Basse Époque)";"E 11096";"Département des Antiquités égyptiennes"
cl010080355;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16537";"Département des Antiquités égyptiennes"
cl010007217;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 2558; N 3800; Clot bey C 30 n°11";"Département des Antiquités égyptiennes"
cl010029105;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 16539";"Département des Antiquités égyptiennes"
cl010035869;"élément de meuble";;"-1550 / -1069  (Nouvel Empire)";"AF 10237";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010051111;"élément de meuble";;"-30 / 395 (?)  (époque romaine [?])";"E 12915; X 3820";"Département des Antiquités égyptiennes"
cl010043032;"élément de meuble";;"395 / 641  (époque byzantine)";"AF 9893";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010006579;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5390";"Département des Antiquités égyptiennes"
cl010009631;"élément de meuble";;"-1039 / -975 (?)  (Âakheperrê Psousennès I ; Âakheperrê Osorkon l'Ancien)";"E 5329";"Département des Antiquités égyptiennes"
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
