ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010026022;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30455; EG 1957";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010026021;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30454; EG 1958";"Département des Antiquités égyptiennes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl010026126;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30449; EG 1967";"Département des Antiquités égyptiennes"
cl010005144;"stèle irrégulière";;"-3100 / -2700  (époque thinite ; Djer)";"E 21703; MG 4204";"Département des Antiquités égyptiennes"
cl010035349;"lissoir sur lame denticulée ; poignard";;"-3100 / -2700  (époque thinite)";"E 16676";"Département des Antiquités égyptiennes"
cl010421144;statue;;"-1186 / -1069  (XXe dynastie)";"E 33416";"Département des Antiquités égyptiennes"
cl010381602;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30147";"Département des Antiquités égyptiennes"
cl010381778;"étiquette de jarre";;"-1550 / -1069  (Nouvel Empire)";"E 30158";"Département des Antiquités égyptiennes"
cl010073861;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 30146 + E 30157; E 30146; E 30157";"Département des Antiquités égyptiennes"
cl010381603;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30148";"Département des Antiquités égyptiennes"
cl010381607;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30155";"Département des Antiquités égyptiennes"
cl010381773;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30149";"Département des Antiquités égyptiennes"
cl010381775;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30154";"Département des Antiquités égyptiennes"
cl010381598;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 22391 + E 22405 + E 30156; E 22391; E 22405; E 30156; MG 4892";"Département des Antiquités égyptiennes"
cl010381604;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30150";"Département des Antiquités égyptiennes"
cl010381605;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30152";"Département des Antiquités égyptiennes"
cl010381774;"étiquette de jarre à vin";;"-1550 / -1069  (Nouvel Empire)";"E 30151";"Département des Antiquités égyptiennes"
cl010025855;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Djer)";"E 30450; EG 1962";"Département des Antiquités égyptiennes"
cl010026023;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Djer)";"E 30452; EG 1964";"Département des Antiquités égyptiennes"
