ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014410;"Personnage agenouillé devant un crucifix, de profil à gauche dans un paysage";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2198, Recto; Inv. français, t. XIII B 2167; vol.20, p.4";"Département des Arts graphiques"
cl020014411;"Personnage agenouillé, devant un crucifix, de profil à gauche, ...";"Puvis de Chavannes, Pierre";"vers 1874/1878";"RF 2199, Recto; Inv. français, t. XIII B 2168; vol.20, p.4";"Département des Arts graphiques"
cl020014412;"Fillette agenouillée, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2200, Recto; Inv. français, t. XIII B 2169; vol.20, p.5";"Département des Arts graphiques"
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl020014415;"Homme nu, vu de dos, légèrement tourné vers la gauche et reprise de son bras";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2203, Recto; RF 12253; Inv. français, t. XIII B 2172; vol.20, p.5";"Département des Arts graphiques"
cl020014416;"Fillette nue, de profil à droite, la main gauche sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2204, Recto; Inv. français, t. XIII B 2174; vol.20, p.5";"Département des Arts graphiques"
cl020014417;"Femme vêtue d'une draperie, agenouillée de profil à droite";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2205, Recto; Inv. français, t. XIII B 2175; vol.20, p.5";"Département des Arts graphiques"
cl020014420;"Homme nu portant un adolescent nu";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2208, Recto; Inv. français, t. XIII B 2176; vol.20, p.5";"Département des Arts graphiques"
cl020014422;"Homme tourné vers la gauche, vu presque de dos, appuyé sur l'arrière-train..";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2210, Recto; Inv. français, t. XIII B 2177; vol.20, p.6";"Département des Arts graphiques"
cl020014423;"Procession de cinq saints allant vers la gauche";"Puvis de Chavannes, Pierre";"vers 1876/1877";"RF 2211, Recto; Inv. français, t. XIII B 2178; vol.20, p.6";"Département des Arts graphiques"
cl020014424;"Deux hommes nus, se dirigeant vers la gauche, tenant des portant des palmes";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2212, Recto; Inv. français, t. XIII B 2179; vol.20, p.6";"Département des Arts graphiques"
cl020014426;"Homme nu de profil à gauche écartant des bras une draperie qui l'enveloppait";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2214, Recto; Inv. français, t. XIII B 2180; vol.20, p.6";"Département des Arts graphiques"
cl020145936;"Sainte Geneviève enfant en prière";"Puvis de Chavannes, Pierre";"vers 1877/1880";"RF 40438, Recto; Inv. français, t. XIII B 2173; vol.30, p.197";"Département des Arts graphiques"
cl020209937;"Trois vaisseaux avec les marques de leur dignité";"Puget, Pierre";"vers 1654";"INV 32594, Recto; NIII 10704; MA 9867; Inv. français, t. XIII B 2112; vol.13, p.275";"Département des Arts graphiques"
cl020503361;"Etude de paysage";"Poussin, Nicolas";"vers 1645/1650";"RF 36, Verso; Inv. français, t. XIII B 1733";"Département des Arts graphiques"
