ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143662;vase;;;"AO 18858";"Département des Antiquités orientales"
cl010143665;vase;;;"AO 18861";"Département des Antiquités orientales"
cl010143678;vase;;;"AO 18871; E 2129";"Département des Antiquités orientales"
cl010143679;vase;;;"AO 18872";"Département des Antiquités orientales"
cl010143680;vase;;;"AO 18873";"Département des Antiquités orientales"
cl010143683;vase;;;"AO 18876; 517";"Département des Antiquités orientales"
cl010143689;vase;;;"AO 18881";"Département des Antiquités orientales"
cl010143666;vase;;;"AO 18862";"Département des Antiquités orientales"
cl010143668;vase;;;"AO 18864; 856";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010143686;vase;;;"AO 18879; 41 - E - 155";"Département des Antiquités orientales"
cl010143690;vase;;;"AO 18882";"Département des Antiquités orientales"
cl010143663;vase;;;"AO 18859; RS 6.198";"Département des Antiquités orientales"
cl010143664;vase;;;"AO 18860";"Département des Antiquités orientales"
cl010143667;vase;;;"AO 18863; 61,5 - 826";"Département des Antiquités orientales"
cl010143669;vase;;;"AO 18865";"Département des Antiquités orientales"
cl010143670;vase;;;"AO 18866";"Département des Antiquités orientales"
cl010143671;vase;;;"AO 18867; 86? - 10.11";"Département des Antiquités orientales"
cl010143684;vase;;;"AO 18877; 4.5 - 742";"Département des Antiquités orientales"
cl010143685;vase;;;"AO 18878; 658 - 92";"Département des Antiquités orientales"
cl010143688;vase;;;"AO 18880; 59 - 361 - E";"Département des Antiquités orientales"
