ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111467;"Femme voilée";"ORSEL Victor";;"MI 1073.A, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111468;"Trois têtes de femmes";"ORSEL Victor";;"MI 1073.B, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111469;"Jeune fille agenouillée";"ORSEL Victor";;"MI 1074.A, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111470;"Tête de jeune fille";"ORSEL Victor";;"MI 1074.B, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111471;"Etude pour 'Aeternitas'";"ORSEL Victor";;"MI 1075, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111472;"Tête d'enfant";"ORSEL Victor";;"MI 1076, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111473;"Tête de Vierge, de face";"ORSEL Victor";;"MI 1077, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111474;"Tête d'ange";"ORSEL Victor";;"MI 1078, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020232028;"Le Couronnement d'épines";"Perin, Alphonse";"vers 1848/1849";"RF 42248, Recto; Inv. français, t. XIII B 1012; vol.31, p.168";"Département des Arts graphiques"
cl020508977;"Libido. Le Désir";"ORSEL Victor";"vers 1845/1849";"RF 52479, Recto";"Département des Arts graphiques"
cl020508978;"Mors. La Mort";"ORSEL Victor";"vers 1845/1849";"RF 52480, Recto";"Département des Arts graphiques"
cl020508979;"Salus infirmorum. La Vierge consolatrice des malades";"ORSEL Victor";"vers 1845/1849";"RF 52477, Recto";"Département des Arts graphiques"
cl020508980;"Luctus. La Douleur";"ORSEL Victor";"vers 1845/1849";"RF 52478, Recto";"Département des Arts graphiques"
