ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089510;"Brûle parfums ?";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH B 107; GML 8088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020537829;Brûle-parfums;"DELAFOSSE Jean Charles";;"3729 DR/ Recto; 879; vol.1, p.34";"Département des Arts graphiques"
cl010114221;"Petit brûle-parfums";;"1800 / 1900  (XIXe siècle)";"OA 3024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089507;"Brûle parfums (Homme debout sur un monstre)";France;"1800 / 1900  (XIXe siècle)";"CH B 104; GML 8078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109350;"Etude pour des brûle-parfums";"ANONYME ALLEMAND XVIIIè s";;"INV 19256, Recto; NIII 17771; MA 12534; Allemands A 832; vol.8, p.150";"Département des Arts graphiques"
cl020522855;"Brûle-parfums, époque Renaissance italienne";Anonyme;;"8985 C/ Recto; 7298 / 607";"Département des Arts graphiques"
cl020537488;"Brûle-parfums porté par les trois Grâces";"Delaune, Etienne";;"1529 DR/ Recto; 649; vol.1, p.13";"Département des Arts graphiques"
cl010106469;"Chojiburo : brûle-parfums en porcelaine de Satsuma, à décor polychrome sur fond blanc";;"1800 / 1900  (XIXe siècle)";"R 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148123;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23334; BR";"Département des Antiquités orientales"
cl020222562;"Femme, de dos, de trois quarts à droite, bras levés";"Chassériau, Théodore";;"RF 25860, Recto; vol.25, p.202";"Département des Arts graphiques"
cl010173602;"sceau cylindre";;;"N 8372; CCO A. 682; MN 550; N III 3328";"Département des Antiquités orientales"
