ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213520;"Hercule terrassant Diomède";"Le Brun, Charles";"vers 1641/1661";"INV 27681, Recto; NIII 10729; MA 9892; Guiffrey et Marcel G 6052; vol.11, p.340";"Département des Arts graphiques"
cl020122850;"L'archange saint Michel terrassant le dragon";"Delacroix, Eugène";;"RF 9535, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020011999;"Bellérophon terrassant la chimère";"Coypel, Antoine";;"INV 25846, Recto; NIII 13746; MA 11034; Guiffrey et Marcel G 3036; vol.10, p.387";"Département des Arts graphiques"
cl020110669;"Hercule terrassant un centaure";"Spranger, Bartholomeus";;"INV 20472, Recto; NIII 9105; MA 8589; Primitifs des Pays-Bas P 650; vol.8, p.364";"Département des Arts graphiques"
cl020007167;"La Religion terrassant l'Héresie";"SCHIAVONE Andrea";;"INV 4849, Recto; NIII 4527; MA 4271; vol.3, p.35";"Département des Arts graphiques"
cl020011825;"Saint terrassant les Infidèles";"Courtois, Jacques";;"INV 25687.BIS, Recto; NIII 10665; MA 9836; vol.10, p.362";"Département des Arts graphiques"
cl020145162;"Jupiter terrassant les Titans";"ANONYME VENITIEN XVIIè s";;"RF 38477, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020011828;"Saint terrassant les Infidèles";"Courtois, Jacques";;"INV 25690, Recto; NIII 22164; MA 12563; vol.10, p.362";"Département des Arts graphiques"
cl020104595;"Minerve terrassant les vices";"ANONYME ITALIEN XVIIè s";;"INV 14321, Recto; NIII 25864; MA 12609; vol.6, p.396";"Département des Arts graphiques"
cl020102817;"L'archange saint Michel terrassant le dragon";"Fiasella, Domenico";;"INV 12652, Recto; NIII 7575; MA 7065; vol.6, p.110";"Département des Arts graphiques"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
cl010104807;"Rondel : Saint Georges terrassant le dragon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002605;"Saint Michel terrassant le Démon";"TESTA Pietro";;"INV 1889, Recto; NIII 23667; MA 12588; vol.1, p.310";"Département des Arts graphiques"
cl020026210;"Saint Michel terrassant le Démon";"COYPEL l'un des";;"RF 12331, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020104975;"Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIè s";;"INV 14687, Recto; NIII 29539; MA 12645; vol.6, p.465";"Département des Arts graphiques"
cl020201227;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIè s";;"INV 11183, Recto; NIII 27001; MA 12621; vol.5, p.250";"Département des Arts graphiques"
cl020508067;"Hercule terrassant Diomède";"Le Brun, Charles";;"RF 50952, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020101284;"Saint Michel terrassant le démon";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4050, Recto; NIII 1639; MA 1580; Inventaire italien, t. V X 865; vol.2, p.189";"Département des Arts graphiques"
cl020110606;"L'archange Michel terrassant le démon";"Rubens, Petrus Paulus";;"INV 20414, Recto; NIII 27911; MA 12629; Flamands F 1223; vol.8, p.354";"Département des Arts graphiques"
cl020205484;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17987, Recto; NIII 24848; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020006244;"Saint Michel terrassant le démon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9175, Recto; NIII 24535; MA 12596; vol.4, p.391";"Département des Arts graphiques"
cl020012892;"Saint Michel terrassant le démon";"La Hyre, Laurent de";;"INV 33900, Recto; NIII 24856; MA 12599; vol.14, p.85";"Département des Arts graphiques"
cl020101124;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3894, Recto; NIII 24211; MA 12593; vol.2, p.168";"Département des Arts graphiques"
cl020101125;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3895, Recto; NIII 31534; vol.2, p.168";"Département des Arts graphiques"
