ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510835;"(Novembre ou décembre 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2027, Recto; Inventaire Autographes C 2027";"Département des Arts graphiques"
cl020510862;"20 mai 1864, sans lieu, du directeur des Beaux-Arts à Millet";"Millet, Jean Francois";1864;"A 2054.A, Recto; Inventaire Autographes C 2054.a";"Département des Arts graphiques"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl020511511;"1er mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2696, Recto; Inventaire Autographes C 2696";"Département des Arts graphiques"
cl020511514;"12 mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2699, Recto; Inventaire Autographes C 2699";"Département des Arts graphiques"
cl020511518;"1er juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2703, Recto; Inventaire Autographes C 2703";"Département des Arts graphiques"
cl020511520;"2 juin 1864, article de Charles Clément, Journal des débats sur J.-F. Millet";"Millet, Jean Francois";1864;"A 2705, Recto; Inventaire Autographes C 2705";"Département des Arts graphiques"
cl020511521;"8 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2706, Recto; Inventaire Autographes C 2706";"Département des Arts graphiques"
cl020511529;"27 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2714, Recto; Inventaire Autographes C 2714";"Département des Arts graphiques"
cl020511550;"7 janvier 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2735, Recto; Inventaire Autographes C 2735";"Département des Arts graphiques"
cl020511565;"12 mars 1865, Marseille, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1865;"A 2750, Recto; Inventaire Autographes C 2750";"Département des Arts graphiques"
cl020511572;"1er avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2756, Recto; Inventaire Autographes C 2756";"Département des Arts graphiques"
cl020511581;"29 mai 1865, Tours, de Maître Sensier, frère de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2765, Recto; Inventaire Autographes C 2765";"Département des Arts graphiques"
