ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008185;"Statue d'Iahmès-Néfertari";;"-1279 / -1213  (Ramsès II)";"N 470; Drovetti n°54";"Département des Antiquités égyptiennes"
cl010020303;"scaraboïde ; perle en demi olive";;"-1525 / -1505 (?)  (Amenhotep I)";"N 558";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010025218;"stèle cintrée ; stèle à deux registres";;"-1550 / -1069  (Nouvel Empire)";"E 3147; C 214; AF 36; Anastasi n°60 bis";"Département des Antiquités égyptiennes"
cl010025387;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"N 662; Salt n°3707 ?";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010035556;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27675";"Département des Antiquités égyptiennes"
cl010004047;"ostracon ; ostracon figuré";;"-1186 / -1069  (XXe dynastie ; Ramsès III [?])";"E 25325";"Département des Antiquités égyptiennes"
cl010035341;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27663";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010029903;scarabée;;"-1279 / -1213  (Ramsès II)";"N 554";"Département des Antiquités égyptiennes"
cl010003448;ostracon;;"-1279 / -1213  (Ramsès II)";"N 2261; LP 332";"Département des Antiquités égyptiennes"
cl010027037;pendentif;;"-1279 / -1213 (?)  (Ramsès II)";"E 22632; Curtis n°133";"Département des Antiquités égyptiennes"
cl010028999;"scarabée ajouré";;"-1525 / -1505  (Amenhotep I)";"AF 10045";"Département des Antiquités égyptiennes"
cl010009142;"chevalière double";;"-1279 / -1213  (Ramsès II)";"E 31890; EG 2073";"Département des Antiquités égyptiennes"
cl010026919;scarabée;;"-1550 / -1069  (Nouvel Empire)";"AF 10060";"Département des Antiquités égyptiennes"
cl010030529;scarabée;;"-1279 / -1213  (Ramsès II)";"AF 10085; Durand n°797";"Département des Antiquités égyptiennes"
cl010378360;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 694 b; N 694 2";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010028172;"scarabée ; chaton de bague";;"-1525 / -1505 (?)  (Amenhotep I)";"E 65; N 607";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010012833;"relief mural";;"-1550 / -1525  (Amosis)";"E 11232";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010017044;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 00; DM 210; E 19973 ERR";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
