ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143233;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18446; M. 45; Mari 15";"Département des Antiquités orientales"
cl010143232;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18445; M. 108; Mari 16";"Département des Antiquités orientales"
cl010143235;"ciseau ; fourche";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18448; M. 66; Mari 12";"Département des Antiquités orientales"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010143228;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18441; Mari 4; M. 669";"Département des Antiquités orientales"
cl010143237;outil;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18450; M. 683; Mari 13";"Département des Antiquités orientales"
cl010143261;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18475; M. 609; Mari 9";"Département des Antiquités orientales"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010149120;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24261; M. 894";"Département des Antiquités orientales"
cl010143266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18485";"Département des Antiquités orientales"
cl010119213;figurine;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18389; M. 675";"Département des Antiquités orientales"
cl010119220;figurine;;"-2500 / -1763  (Dynastique archaïque IIIB [?])";"AO 18397; M. 92";"Département des Antiquités orientales"
cl010143177;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18347; M. 64";"Département des Antiquités orientales"
cl010143272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18491";"Département des Antiquités orientales"
cl010119238;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18419; M. 107";"Département des Antiquités orientales"
