ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018559;"Ménélas pleurant Hélène";"BELLY Jacques";;"RF 4753.56, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020039735;"Ménélas poursuivant Hélène";"GESLIN Jean Charles";;"RF 31971, Recto; vol.27, p.107";"Département des Arts graphiques"
cl010271190;"Ménélas portant le corps de Patrocle.";"atelier de moulage";;"Gy 0869";"Département des Antiquités grecques, étrusques et romaines"
cl020032998;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 34; Inventaire Gros AJG 157; vol.26, p.170";"Département des Arts graphiques"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl020032986;"Ménélas soutenant le corps de Patrocle mort ; esquisse d'une horloge entre deux vases";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 22; Inventaire Gros AJG 145; vol.26, p.170";"Département des Arts graphiques"
cl020506897;"Un homme tenant une lance, d'après l'antique : Ménélas";"YVON Adolphe";;"RF 42561, Recto";"Département des Arts graphiques"
cl020229290;"'La Belle Hélène' descendant un escalier entre Ménélas et Pâris";"CAPPIELLO Leonetto";1899;"RF 39259, Recto; AM 1833; vol.29, p.50";"Département des Arts graphiques"
cl010271237;Pasquino;;;"Gy 0934";"Département des Antiquités grecques, étrusques et romaines"
cl020005616;"Homme nu, en buste, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020100922;"Combat autour du corps de Patrocle que soutient Ménélas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3706, Recto; NIII 1917; MA 1845; vol.2, p.133";"Département des Arts graphiques"
cl020005625;"Homme vu en buste, de profil vers la gauche, appuyé sur un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8620, Recto; NIII 4607; MA 4332; vol.4, p.295";"Département des Arts graphiques"
cl020005624;"Deux hommes, vus en buste, tournés vers la droite, l'un drapé, l'autre nu";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.B, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl020227425;"Guerrier à mi-corps, tourné vers la droite, tenant la hampe d'une lance";"Vouet, Simon";;"RF 28154, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020005675;"Femme, drapée, debout, vue de face";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8663, Recto; NIII 4590; MA 4315; vol.4, p.302";"Département des Arts graphiques"
cl020005617;"Homme nu, vu en buste, de face, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.A, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020005618;"Homme, vu à mi-corps, de dos, de trois quarts, la tête en profil fuyant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.B, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010060581;"Préparatifs du combat de Pâris et Ménélas, dit aussi Le Serment de Priam et d'Agamemnon";"Lagrenée, Louis Jean-François ; France";"1780 / 1781  (3e tiers du XVIIIe siècle)";"INV 5559; MR 1884";"Département des Peintures"
cl010265383;olpé;;"vers -510";"Cp 12698";"Département des Antiquités grecques, étrusques et romaines"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010265385;olpé;"dot-ivy group";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12700";"Département des Antiquités grecques, étrusques et romaines"
cl020014583;"Homme drapé, à mi-corps";"Le Brun, Charles";;"RF 2370, Recto; Guiffrey et Marcel G 7108; vol.20, p.20";"Département des Arts graphiques"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl020114902;"Les Pestiférés de Jaffa";"Gros, Antoine-Jean Baron";"vers 1804";"RF 2015, Recto; Inventaire Gros AJG 444; vol.19, p.169";"Département des Arts graphiques"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010250753;"pyxis avec couvercle";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2003; F 151.1; N 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
