ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110998;"Etude de la figure de Clytemnestre";"Guérin, Pierre-Narcisse";;"MI 594, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020110999;"Etude de la figure de Clytemnestre";"Guérin, Pierre-Narcisse";;"MI 594.BIS, Recto; vol.18, p.55";"Département des Arts graphiques"
cl020011717;"Clytemnestre faisant assassiner Agamemnon";"Corneille, Michel II";;"INV 25587, Recto; NIII 7049; MA 6568; vol.10, p.341";"Département des Arts graphiques"
cl020596725;Clytemnestre;"BELLA Stefano della";1698;"L 170 LR/180 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020138609;"Etude pour la ""Mort d'Egisthe et Clytemnestre""";"YVON Adolphe";;"RF 42545, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010065590;"Clytemnestre hésite avant de frapper Agamemnon endormi. Égisthe, son complice, la pousse";"Guérin, Pierre-Narcisse ; France";1817;"INV 5185; L 3610";"Département des Peintures"
cl010277267;urne;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"MND 1568; Ma 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl020018509;"Le meurtre d'Agamemnon et de Cassandre";"BELLY Jacques";;"RF 4753.6, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020200601;"Massacre de Cassandre et Agamemnon";"ANONYME ITALIEN XVIè s";;"INV 10620, Recto; NIII 26473; MA 12615; vol.5, p.153";"Département des Arts graphiques"
cl020532524;"PL 201 : Musée royal du louvre : Jupiter et le signe du saggitaire ; mort de Méléagre ; Méléagre mourant PL 202 : Musée Royal du louvre : Minerve et un héros ; Mars et le signe du Scorpion ; Mercure ; Mort de Clytemnestre ou Oreste et Pylade ; jeunes musiciennes";"NORMAND Charles Pierre Joseph";;"9933 C/ Recto; 7745";"Département des Arts graphiques"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
