ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223357;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1905";"Service de l'Histoire du Louvre"
cl010223527;anneau;;;"CC 0622; CC PROV 011; L 84; BB-X-B1";"Service de l'Histoire du Louvre"
cl010406904;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 330; BB-X-B1; L 84";"Service de l'Histoire du Louvre"
cl010406944;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 334; BB-X-B2; L 84";"Service de l'Histoire du Louvre"
cl010223011;cupule;;;"CC S INV 263";"Service de l'Histoire du Louvre"
cl010223323;carreau;;;"CC 2584";"Service de l'Histoire du Louvre"
cl010223361;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1902";"Service de l'Histoire du Louvre"
cl010223622;anneau;;"1400 / 1550  ";"CC 0997; L 84; BB-X-F2; CC PROV 16";"Service de l'Histoire du Louvre"
cl010406704;"cupule, fragment";;"1400 / 1550  ";"CC PROV 026; OP 507; BB-II-AD; L 84";"Service de l'Histoire du Louvre"
cl010406843;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 329; BB-X-DK5; L 84";"Service de l'Histoire du Louvre"
cl010406924;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 331; BB-X-2; L 84";"Service de l'Histoire du Louvre"
cl010406947;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 335; BB-X-C4; L 84";"Service de l'Histoire du Louvre"
cl010407116;"plat, fragment ; marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 413; BB-X-F";"Service de l'Histoire du Louvre"
cl010222570;verrerie;;;"CC 0999";"Service de l'Histoire du Louvre"
cl010222633;nodule;;;"CC 0549";"Service de l'Histoire du Louvre"
cl010222642;vitrail;;;"CC 0620";"Service de l'Histoire du Louvre"
cl010223290;carreau;;;"CC 2590";"Service de l'Histoire du Louvre"
cl010223518;anneau;;"1400 / 1550  ";"CC 0571; CC PROV 025; BB-X-DK Carré 10; L 84";"Service de l'Histoire du Louvre"
cl010406705;"ruban torsadé";;"1400 / 1550  ";"CC PROV 027; OP 195; L 84";"Service de l'Histoire du Louvre"
cl010406926;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 332; L 84; BB-X-DK6";"Service de l'Histoire du Louvre"
cl010406927;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 333; BB-X-B4; L 84";"Service de l'Histoire du Louvre"
cl010406948;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 336; BB-X-3; L 84";"Service de l'Histoire du Louvre"
cl010220410;monnaie;;;"CC 0303";"Service de l'Histoire du Louvre"
cl010220351;"cuillère, fragment";;;"CC 0209";"Service de l'Histoire du Louvre"
cl010220352;"monnaie, fragment";;;"CC 0210";"Service de l'Histoire du Louvre"
cl010220408;anneau;;;"CC 0301";"Service de l'Histoire du Louvre"
cl010220409;"plaque ; nodule";;;"CC 0302";"Service de l'Histoire du Louvre"
cl010220603;monnaie;;;"CC 0569";"Service de l'Histoire du Louvre"
cl010220327;monnaie;;;"CC 0216";"Service de l'Histoire du Louvre"
cl010220370;"tige fragment";;;"CC 0235";"Service de l'Histoire du Louvre"
cl010220407;monnaie;;;"CC 0300";"Service de l'Histoire du Louvre"
cl010220739;bossette;;;"CC 0839";"Service de l'Histoire du Louvre"
cl010220815;pendentif;;;"CC 0996";"Service de l'Histoire du Louvre"
cl010221088;plaque;;;"CC 0305";"Service de l'Histoire du Louvre"
cl010407141;"marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 415; BB-VII-C3; BB-X-3; BB-XI-H2; BB-XI-F2; BB-XI-F1; BB-XI-D2; BB-XII-C4; BB-XI-C4; BB-X-C4; BB-XI-C3; BB-II-C2; BB-XI-A3; BB-XI-C1; BB-X-C1; BB-XI-B4; BB-XI-B3; BB-XI-B2; BB-XI-B1; BB-X-B1; BB-XI-BC4; BB-XI-AD4; BB-XII";"Service de l'Histoire du Louvre"
cl010407123;"plat, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 414; BB-X-C1; BB-XII-K1; BB-II-H2; BB-XI-H2; BB-X-F; BB-X-DK2; BB-V-D8; BB-XII-D3; BB-XII-D1; BB-VII-D; BB-XII-C3; BB-II-C1; BB-XII-D2; BB-XII-C1; BB-XI-C1; BB-XI-BC3; BB-XI-B4; BB-XII-B3; BB-XI-B3; BB-XI-B2; BB-XII-B1; BB-X-B1; BB-XI-A4; BB-XII-K2";"Service de l'Histoire du Louvre"
