ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327137;"Coupelle aux lotus et svastika";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MR 198; E.175; E 175";"Département des Arts de l'Islam"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010150660;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26262";"Département des Antiquités orientales"
cl010171910;figurine;;"-900 / -750  (Chypro-géométrique II ; Chypro-géométrique III)";"MNB 370";"Département des Antiquités orientales"
cl010121562;cachet;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9604";"Département des Antiquités orientales"
cl010172208;vase;;;"N III 3403";"Département des Antiquités orientales"
cl010145841;vase;;"-1550 / -1150  (Bronze récent)";"AO 21115";"Département des Antiquités orientales"
cl010257480;"hache double ; ex-voto";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; fin ; 1e quart VIIe s. av. J.-C. ; début)";"Br 1449; MND 130";"Département des Antiquités grecques, étrusques et romaines"
cl010119127;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15327; T 885.1";"Département des Antiquités orientales"
cl010121650;vase;;"-2100 / -1550  (Bronze moyen [?])";"CA 1376";"Département des Antiquités orientales"
cl010180044;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6235; H 275";"Département des Antiquités orientales"
cl010170234;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9548";"Département des Antiquités orientales"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010122788;vase;;"-4000 / -3500  (Suse I)";"SB 3153; AS 11617";"Département des Antiquités orientales"
cl010295950;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4681";"Département des Antiquités grecques, étrusques et romaines"
cl010261642;amphore;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010266904;brique;"Officina Domitiana";;"Cp 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010261039;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3409";"Département des Antiquités grecques, étrusques et romaines"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010262859;œnochoé;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 5984";"Département des Antiquités grecques, étrusques et romaines"
cl010257201;"élément de collier";;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Bj 775";"Département des Antiquités grecques, étrusques et romaines"
cl010262851;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5976";"Département des Antiquités grecques, étrusques et romaines"
cl010262847;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 5973";"Département des Antiquités grecques, étrusques et romaines"
cl010261030;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010278096;"stèle funéraire";;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MND 229; Ma 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255012;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 573; CA 48";"Département des Antiquités grecques, étrusques et romaines"
cl010278057;mosaïque;;;"MNE 606; Ma 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010253150;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4611; CA 4661; S 6303";"Département des Antiquités grecques, étrusques et romaines"
cl010283669;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ED 1264; N 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010259273;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1458.b";"Département des Antiquités grecques, étrusques et romaines"
cl010260914;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010258093;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 35.1; Br 35.2; INV 436; MR 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010262652;"idole cloche";"groupe des oenochoés";"vers -700";"CA 573";"Département des Antiquités grecques, étrusques et romaines"
cl010371146;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276774;mosaïque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010255124;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.11";"Département des Antiquités grecques, étrusques et romaines"
cl010261646;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4682";"Département des Antiquités grecques, étrusques et romaines"
cl010267846;œnochoé;"classe à tenda";"-775 / -700  (VIIIe s. av. J.-C.)";"D 26; ED 1490; N 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010279024;chéneau;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 713";"Département des Antiquités grecques, étrusques et romaines"
cl010263355;"couvercle d'urne cinéraire";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"CA 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010288144;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3867; S 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010252283;cratère;;"vers -700";"CA 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255391;œnochoé;;"-800 / -700  (VIIIe s. av. J.-C.)";"AM 778";"Département des Antiquités grecques, étrusques et romaines"
