ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001102;plat;;"395 / 641  (époque byzantine)";"E 12824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303492;inscription;;;"MNC 1413; Ma 3012";"Département des Antiquités grecques, étrusques et romaines"
cl010303677;"couvercle de reliquaire";;"400 / 500  (Ve s. ap. J.-C.)";"MNE 769; Ma 3668.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276781;sarcophage;;363;"Ma 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010271429;inscription;"atelier du musée du Louvre";"vers 1912";"Gy 1206; Ma 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250094;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 576; Ma 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010276822;"inscription ; stèle";;;"MNC 1193; Ma 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010276786;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010262895;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"CA 6036; AC 125";"Département des Antiquités grecques, étrusques et romaines"
cl010276782;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1733; Ma 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010287584;coupe;;"450 / 470  (3e quart Ve s. ap. J.-C.)";"S 7851";"Département des Antiquités grecques, étrusques et romaines"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010266863;brique;"briques estampées";;"Cp 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010280980;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043507;"plat rectangulaire";;"360 / 440  (Bas Empire ; époque byzantine)";"E 10979 e; X 3602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276816;"clef de voûte";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"LP 2907; Ma 3026";"Département des Antiquités grecques, étrusques et romaines"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042782;"assiette ; plat";;"480 / 599  (époque byzantine)";"AF 5064; X 3536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044172;plat;;"440 / 500  (époque byzantine)";"AF 4943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276789;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C. [?])";"MNC 605; Ma 2995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305427;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287573;plat;;"500 / 600  (VIe s. ap. J.-C.)";"S 7810";"Département des Antiquités grecques, étrusques et romaines"
cl010276813;table;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"MNC 1287; Ma 3023";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010256509;"élément de ceinture";;"575 / 625  (4e quart VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2273; MNE 648; AC 914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010276801;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1412; Ma 3011";"Département des Antiquités grecques, étrusques et romaines"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010280897;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292465;lampe;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4548; MNC 2228";"Département des Antiquités grecques, étrusques et romaines"
cl010303484;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.1; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303487;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.4; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303488;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.5; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010305425;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"MNC 2319.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305426;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"MNC 2319.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305428;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010249992;bague;;;"Br 2377; ED 3197; INV 2242; N 6846";"Département des Antiquités grecques, étrusques et romaines"
cl010254574;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255778;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1230; MND 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010276769;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNB 958; Ma 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010280901;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010287492;brique;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7626";"Département des Antiquités grecques, étrusques et romaines"
cl010294193;bague;;;"Br 6135; ED 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010303489;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.6; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010305429;plat;;"440 / 530  (2e moitié Ve s. ap. J.-C.)";"MNC 2320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251274;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2270; Ma 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010252041;"lampe à deux becs";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4549; MNC 2228.?";"Département des Antiquités grecques, étrusques et romaines"
cl010255981;bague;;;"Bj 1423; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267152;brique;"briques estampées";;"Cp 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010276772;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1164; Ma 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010276795;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3003; Utique 44";"Département des Antiquités grecques, étrusques et romaines"
cl010276815;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1884; Ma 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010287589;brique;;;"S 7859";"Département des Antiquités grecques, étrusques et romaines"
cl010287593;brique;"briques estampées";;"S 7863";"Département des Antiquités grecques, étrusques et romaines"
cl010294191;bague;;;"Br 6133; ED 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010303485;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.2; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010303486;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 952; MNC 952; Ma 3004.3; Ma 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010308529;plat;;;"S 7849";"Département des Antiquités grecques, étrusques et romaines"
