ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010207991;"Kul-e Farah I";;;"AOmg 27; PEZARD ET POTTIER 441";"Département des Antiquités orientales"
cl010474642;"Louvre médiéval";;"1900 / 2000  (XXe siècle)";"HL-MAQ-0021; 50.2";"Service de l'Histoire du Louvre"
cl010473801;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam (non retenu)";"Coop Himmelb(l)au";2004;"HL-MAQ-0046; HL-MAQ-DAI-51";"Service de l'Histoire du Louvre"
cl010409030;moulage;;;"AOmg 260";"Département des Antiquités orientales"
cl010409034;moulage;;;"AOmg 264";"Département des Antiquités orientales"
cl010409040;moulage;;;"AOmg 270";"Département des Antiquités orientales"
cl010409042;moulage;;;"AOmg 272";"Département des Antiquités orientales"
cl010409043;moulage;;;"AOmg 273";"Département des Antiquités orientales"
cl010409044;moulage;;;"AOmg 274";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010409028;moulage;;;"AOmg 257";"Département des Antiquités orientales"
cl010409031;moulage;;;"AOmg 261";"Département des Antiquités orientales"
cl010499921;"document écrit";;;"AOmg 283";"Département des Antiquités orientales"
cl010359336;vase;;"-1400 / -1200  (Bronze récent II)";"AO 17208 BIS";"Département des Antiquités orientales"
cl010407339;"Bel Costumé";"Dubuffet, Jean";;"FNAC 98562";"Sculptures des jardins"
cl010409029;moulage;;;"AOmg 259";"Département des Antiquités orientales"
cl010409032;moulage;;;"AOmg 262";"Département des Antiquités orientales"
cl010409033;moulage;;;"AOmg 263";"Département des Antiquités orientales"
cl010409035;moulage;;;"AOmg 265";"Département des Antiquités orientales"
cl010409036;moulage;;;"AOmg 266";"Département des Antiquités orientales"
cl010409037;moulage;;;"AOmg 267";"Département des Antiquités orientales"
cl010409038;moulage;;;"AOmg 268";"Département des Antiquités orientales"
cl010409039;moulage;;;"AOmg 269";"Département des Antiquités orientales"
cl010409041;moulage;;;"AOmg 271";"Département des Antiquités orientales"
cl010409045;moulage;;;"AOmg 275";"Département des Antiquités orientales"
cl010409063;moulage;;;"AOmg 276";"Département des Antiquités orientales"
cl010409856;moulage;;;"AOmg 277";"Département des Antiquités orientales"
cl010409857;moulage;;;"AOmg 278";"Département des Antiquités orientales"
cl010499922;"document écrit";;;"AOmg 284";"Département des Antiquités orientales"
cl010409026;moulage;;;"AOmg 255";"Département des Antiquités orientales"
cl010512061;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"S INV";"Service de l'Histoire du Louvre"
cl010475352;"Projet pour le Louvre Abu Dhabi";"Nouvel, Jean";2014;"HL-MAQ-0048; HL-MAQ-2014-01";"Service de l'Histoire du Louvre"
cl010491321;"Projet architectural pour les nouvelles salles du département des Arts de l'Islam";"Ricciotti, Rudy ; New-tone ; Mario Bellini";2004;"HL-MAQ-0049; HL-MAQ-2011-01";"Service de l'Histoire du Louvre"
cl010511741;"maquette d'architecture";"Wirtz, Peter ; Wirtz, Jacques";;HL-MAQ-0087;"Service de l'Histoire du Louvre"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020546336;"Rencontre entre saint Joachim et sainte Anne sur le pont : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8233 LR/ Recto; 500; vol.6, p.27";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl020546333;"Adam et Eve expulsés du paradis : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8230 LR/ Recto; 497; vol.6, p.27";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques"
