ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020600377;"Titre gravé";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";;"L 161 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020600429;"Frontispice : Trois dialogues de l'exercice de sauter, et de voltiger en l'air";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600430;"Comme on ploye l'enfant sur la cuisse";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600431;"Comme on fait joindre les mains aux pieds";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600432;"Le saut qu'on fait avec les deux mains";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/4 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600433;"Le saut qu'on fait avec les deux mains";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600434;"L'onde et glissement du demi col";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/6 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600435;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600436;"L'onde et glissement du demi col";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/8 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600437;"L'Onde, ou glissement qu'on fait étant couché en terre";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600438;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600439;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/11 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600440;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/12 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600441;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600442;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/14 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600443;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600444;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600445;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600446;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600447;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/19 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600448;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/20 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600449;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600450;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/22 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600451;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/23 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600452;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/24 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600453;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/25 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600454;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/26 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600455;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/27 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600456;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600457;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/29 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600458;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600459;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600460;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600461;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600462;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/34 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600463;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600464;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600465;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/37 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600466;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/38 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600467;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600468;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600469;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600470;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600471;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600472;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600473;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/45 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600474;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/46 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600475;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600476;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600477;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600478;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/50 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600479;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600480;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/52 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600481;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/53 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600482;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/54 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600483;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600484;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/56 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600485;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/57 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600486;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600487;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600488;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/60 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600489;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600490;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/62 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600491;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600492;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600493;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600494;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600495;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600496;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600497;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600498;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600499;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600500;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600501;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/73 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600502;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/74 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600503;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/75 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600504;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/76 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600505;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600506;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/78 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600507;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/79 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600508;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/80 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600509;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600510;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600511;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/83 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600512;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/84 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600513;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/85 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600514;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600515;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600516;Untitled;"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/88 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600517;"La roue avec le saut de singe, et le saut en arrière";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/24BIS Recto; vol.9, p.69";"Département des Arts graphiques"
cl020612795;"Portrait de Catherine Henriette de Balzac d'Entragues, marquise de Verneuil (1579 - 1633)";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";;"MI (Peintures) 854, Recto; Catalogue Sauvageot SAU 1043";"Département des Arts graphiques"
