ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010961;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5973 (?)";"Département des Antiquités égyptiennes"
cl010010045;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 14275";"Département des Antiquités égyptiennes"
cl010010198;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 13535";"Département des Antiquités égyptiennes"
cl010017962;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2535; Clot bey C 27-28 n°20; MG 14147";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010007434;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 2534; AF 292; Clot bey C 27-28 n°19";"Département des Antiquités égyptiennes"
cl010009301;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"Drovetti n°125";"Département des Antiquités égyptiennes"
cl010007437;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 5740 C";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010033139;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3505";"Département des Antiquités égyptiennes"
cl020033690;"Chat noir ; tête de chat";"Manet, Édouard";;"RF 30436, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020539680;"Tête de chat";"HOLLAR Wenzel";1646;"8887 LR/ Recto; 4787; vol.6, p.40";"Département des Arts graphiques"
cl020112383;"Tête de chat";"Delacroix, Eugène";;"RF 794, Recto; HDLS 377; vol.19, p.65";"Département des Arts graphiques"
cl020030978;"Tête de chat miaulant";"Oudry, Jean-Baptiste";;"RF 14968, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020030989;"Chat projetant sa tête en avant";"Desportes, Alexandre-François";;"RF 14980, Recto; vol.23, p.466";"Département des Arts graphiques"
