ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004630;"figurine de Bès";;;"E 20699; MG 3200";"Département des Antiquités égyptiennes"
cl010017021;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"N 4467; Salt n°905";"Département des Antiquités égyptiennes"
cl010016941;"figurine de Bès";;"-30 / 395  (époque romaine)";"N 4227";"Département des Antiquités égyptiennes"
cl010016942;"figurine de Bès";;"100 / 299  (époque romaine)";"E 12413";"Département des Antiquités égyptiennes"
cl010011136;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; AF 559";"Département des Antiquités égyptiennes"
cl010005511;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29795";"Département des Antiquités égyptiennes"
cl010016707;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 2400; Clot bey C 24 n°2";"Département des Antiquités égyptiennes"
cl010005510;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29796";"Département des Antiquités égyptiennes"
cl010005530;"figurine de Bès";;"-30 / 395  (époque romaine)";"E 29819";"Département des Antiquités égyptiennes"
cl010016709;"figurine de Bès combattant ; statue";;"-30 / 395  (époque romaine)";"N 5008; IM 1828";"Département des Antiquités égyptiennes"
cl010003183;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 20695; MG 3196";"Département des Antiquités égyptiennes"
cl010337602;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"STG 64";"Département des Antiquités égyptiennes"
cl010005257;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29794";"Département des Antiquités égyptiennes"
cl010016706;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"N 4207; Salt n°904";"Département des Antiquités égyptiennes"
cl010011132;"figurine de Bès combattant";;;"E 4669";"Département des Antiquités égyptiennes"
cl010016710;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 16123";"Département des Antiquités égyptiennes"
cl010006859;"figurine de Bès combattant";;"-664 / -332  (Basse Époque)";"N 4235; Salt n°166; 2085";"Département des Antiquités égyptiennes"
cl010016708;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"AF 6839";"Département des Antiquités égyptiennes"
cl010029567;"figurine de Bès panthée";;;"N 4230 (?); Durand n°365 ?; Jannier n°36 ?";"Département des Antiquités égyptiennes"
cl010074581;"rondelle Bès oudjat";;;"E 1638; Clot bey C 21 F n°321; N 4321 1";"Département des Antiquités égyptiennes"
cl010004427;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20045; MG 2046";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010052467;"rondelle Bès oudjat";;"-664 / -332  (Basse Époque)";"E 19277; MG 1768";"Département des Antiquités égyptiennes"
cl010052361;"rondelle Bès oudjat";;;"E 1637 ?; Clot bey Caisse 21 F n°320";"Département des Antiquités égyptiennes"
cl010005260;"figurine de Bès au pot ; lampe";;"-30 / 395  (époque romaine)";"E 20697; MG 3198";"Département des Antiquités égyptiennes"
cl010023986;"rondelle Bès oudjat ; amulette";;"-664 / -332  (Basse Époque)";"E 8397";"Département des Antiquités égyptiennes"
cl010052360;"rondelle Bès oudjat";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"Durand n°1246";"Département des Antiquités égyptiennes"
cl010029566;"figurine de Bès panthée";;;"AF 2025";"Département des Antiquités égyptiennes"
cl010004426;"figurine de Bès combattant ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5685";"Département des Antiquités égyptiennes"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010016908;"figurine de Bès combattant ; figurine de femme au tambourin";;"0 / 199  (époque romaine)";"E 2399; AF 8482; Clot bey C 24 n°1";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010015645;"figurine de Béset allaitant ; vase plastique";;"-30 / 99  (époque romaine)";"N 4244";"Département des Antiquités égyptiennes"
cl010028062;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20705; MG 3206";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010084595;figurine;;;"E 34376";"Département des Antiquités égyptiennes"
cl010008998;"couvercle de boîte";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 4868";"Département des Antiquités égyptiennes"
cl010067509;"Portrait de A. Bés fils, enfant";"Tassaert, Octave ; France";1841;"MNR 965";"Département des Peintures"
cl010023714;scaraboïde;;;"N 4937; AF 8544";"Département des Antiquités égyptiennes"
cl010024397;"moule à amulette ; figurine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16315";"Département des Antiquités égyptiennes"
cl010052241;figurine;;;"E 1874; N 4323; Clot bey C 21 F n°567";"Département des Antiquités égyptiennes"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010013635;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15688";"Département des Antiquités égyptiennes"
cl010006384;applique;;"0 / 299  (époque romaine)";"E 25948";"Département des Antiquités égyptiennes"
cl010012821;"amulette ; scaraboïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 4231";"Département des Antiquités égyptiennes"
cl010037384;boîte;;"-1550 / -1069  (Nouvel Empire)";"N 4216; Champollion n°63";"Département des Antiquités égyptiennes"
cl010004438;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 14236";"Département des Antiquités égyptiennes"
cl010013636;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15689";"Département des Antiquités égyptiennes"
cl010005480;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19267; MG 1758";"Département des Antiquités égyptiennes"
cl010006359;statue;;"-664 / -525  (XXVIe dynastie)";"E 10929";"Département des Antiquités égyptiennes"
cl010005455;amulette;;;"E 19327; MG 1818";"Département des Antiquités égyptiennes"
cl010017572;"moule à amulette ; figurine";;"-30 / 395  (époque romaine)";"E 12863";"Département des Antiquités égyptiennes"
cl010015111;figurine;;;"E 6015";"Département des Antiquités égyptiennes"
cl010007060;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 5373";"Département des Antiquités égyptiennes"
cl010005572;amulette;;;"E 19281; MG 1772";"Département des Antiquités égyptiennes"
cl010023710;scarabée;;;"E 2055; Clot bey C 21 F n°789";"Département des Antiquités égyptiennes"
cl010011134;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5156";"Département des Antiquités égyptiennes"
cl010026033;"perle en pastille ovale";;;"E 5247; AF 8395";"Département des Antiquités égyptiennes"
cl010013837;amulette;;"-664 / -332  (Basse Époque)";"E 14821";"Département des Antiquités égyptiennes"
cl010013086;figurine;;"-664 / -332  (Basse Époque)";"N 4310; E 759 ?; Clot bey C 16 n°110";"Département des Antiquités égyptiennes"
cl010337519;amulette;;"-664 / -332  (Basse Époque)";"N 4002 ERR";"Département des Antiquités égyptiennes"
cl010014146;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15687";"Département des Antiquités égyptiennes"
cl010004870;amulette;;;"E 19287; MG 1778";"Département des Antiquités égyptiennes"
cl010007275;figurine;;"-664 / -332  (Basse Époque)";"E 10685";"Département des Antiquités égyptiennes"
cl010017194;sistre;;"-30 / 395 (?)  (époque romaine [?])";"E 7982";"Département des Antiquités égyptiennes"
cl010006265;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 11138";"Département des Antiquités égyptiennes"
cl010016569;amulette;;"-30 / 395  (époque romaine)";"E 14194";"Département des Antiquités égyptiennes"
cl010011941;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13723";"Département des Antiquités égyptiennes"
cl010004886;figurine;;"-664 / -332  (Basse Époque)";"E 25113";"Département des Antiquités égyptiennes"
cl010013413;scaraboïde;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 1279; AF 2777; Clot bey C 21 P n°305";"Département des Antiquités égyptiennes"
cl010012118;amulette;;"-664 / -332  (Basse Époque)";"N 4426";"Département des Antiquités égyptiennes"
cl010004984;amulette;;;"E 19298; MG 1789";"Département des Antiquités égyptiennes"
cl010037020;amulette;;;"E 24522";"Département des Antiquités égyptiennes"
cl010020430;amulette;;;"E 1639; AF 2776; Clot bey C 21 n°322";"Département des Antiquités égyptiennes"
cl010025103;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8391";"Département des Antiquités égyptiennes"
cl010019677;figurine;;"-30 / 395  (époque romaine)";"E 20698; MG 3199";"Département des Antiquités égyptiennes"
cl010005467;amulette;;;"E 19303; MG 1794";"Département des Antiquités égyptiennes"
cl010012458;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010003185;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20693; MG 3194";"Département des Antiquités égyptiennes"
cl010011254;figurine;;"-760 / -655  (XXIIe dynastie ; XXIIIe dynastie ; XXIVe dynastie ; XXVe dynastie)";"E 17339";"Département des Antiquités égyptiennes"
cl010030816;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9576; Salt n°3877";"Département des Antiquités égyptiennes"
cl010035280;amulette;;"-332 / -30  (époque ptolémaïque)";"E 24523";"Département des Antiquités égyptiennes"
cl010052323;amulette;;"-600 / -200  (Basse Époque ; époque ptolémaïque)";"E 5999";"Département des Antiquités égyptiennes"
cl010052234;amulette;;;"MG 14630";"Département des Antiquités égyptiennes"
cl010013032;stèle;;"-664 / -332  (Basse Époque)";"E 651; N 4208; Clot bey C 16 n°22";"Département des Antiquités égyptiennes"
cl010005486;amulette;;;"E 19305; MG 1796";"Département des Antiquités égyptiennes"
cl010011008;"chevalière à chaton plat soudé ; bague à chaton ovale";;;"E 3604; Fould n°760";"Département des Antiquités égyptiennes"
cl010005580;amulette;;;"E 19334; MG 1825";"Département des Antiquités égyptiennes"
cl010006753;"amulette ; perle en pastille ronde dentelée";;;"E 18390; MG 881";"Département des Antiquités égyptiennes"
cl010005456;amulette;;;"E 19328; MG 1819";"Département des Antiquités égyptiennes"
cl010013834;amulette;;;"N 4233";"Département des Antiquités égyptiennes"
cl010052232;amulette;;;"E 19319; MG 1810";"Département des Antiquités égyptiennes"
cl010052262;amulette;;"-664 / -332  (Basse Époque)";"MG 14643";"Département des Antiquités égyptiennes"
