ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375310;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 8875; Salt n°1945 ?";"Département des Antiquités égyptiennes"
cl010028067;scarabée;;;"E 17818; MG 309";"Département des Antiquités égyptiennes"
cl010373935;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8867; Salt n°2166";"Département des Antiquités égyptiennes"
cl010028998;scarabée;;;"E 17772; MG 263";"Département des Antiquités égyptiennes"
cl010028975;scarabée;;;"E 17862; MG 353";"Département des Antiquités égyptiennes"
cl010374048;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 555";"Département des Antiquités égyptiennes"
cl010374229;scarabée;;;"AF 8876";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010015924;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 2 bassins";;"-2700 / -2195  (Ancien Empire)";"D 47; N 371";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010021395;"stèle cintrée ; stèle biface";;"-570 / -526 (?)  (Khenemibrê Amasis)";"IM 3114; N 421 325";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010073939;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3731";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655 (?)  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017621;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 29; Salt n°902; CF 99; DM 602";"Département des Antiquités égyptiennes"
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
cl010017726;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13184; CF 10; DM 602; CM 169";"Département des Antiquités égyptiennes"
cl010017724;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13183; CF 11; DM 602; CM 168";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010029574;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"C 119; N 270";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
