ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165211;harpé;;"-2250 / -2000  (Néo-sumérien)";"AO 4354";"Département des Antiquités orientales"
cl010165212;harpé;;;"AO 4355";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010134968;harpé;;"-2100 / -1550  (Bronze moyen)";"AO 10233";"Département des Antiquités orientales"
cl010211722;Harpe;"Naderman, Jean-Henri";1787;"E 2002 13 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098390;Harpe;Anonyme;;"OA 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187852;harpé;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 15512";"Département des Antiquités orientales"
cl010004555;harpè;;"-1279 / -1213  (Ramsès II)";"E 25689";"Département des Antiquités égyptiennes"
cl010150838;harpé;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26438";"Département des Antiquités orientales"
cl010337972;harpe;;"-1613 / -1441 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"ME 1282; G 2473";"Département des Antiquités égyptiennes"
cl010337971;harpe;;"-1626 / -1406 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?] ; milieu XVIIIe dynastie [?])";"ME 1147; G 2480";"Département des Antiquités égyptiennes"
cl010016462;harpe;;"-664 / -332  (Basse Époque)";"AF 6899";"Département des Antiquités égyptiennes"
cl010014237;harpe;;"-754 / -407 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 6917";"Département des Antiquités égyptiennes"
cl010009494;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 A";"Département des Antiquités égyptiennes"
cl010009493;harpe;;"-972 / -846 (?)  (Troisième Période intermédiaire [?])";"E 14214 B";"Département des Antiquités égyptiennes"
cl010104726;"Harpe éolienne";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 424; DOA 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010014783;"Harpe d'Imenmes";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 116 A; N 1440 A; Clot bey C 8 n°2";"Département des Antiquités égyptiennes"
cl010015077;"harpe arquée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1440 B; Champollion M. 27";"Département des Antiquités égyptiennes"
cl010008187;"statue ; harpe";;"1750 / 1950  (époque moderne)";"E 14255";"Département des Antiquités égyptiennes"
cl010016182;"harpe triangulaire";;"-808 / -766  (époque libyenne)";"N 1441; Salt n°598";"Département des Antiquités égyptiennes"
cl020031386;"Croquis de harpe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 91; vol.26, p.12";"Département des Arts graphiques"
cl010101593;"Harpe à double mouvement";"Maison Erard";1873;"OAR 240; E.973.4.1-3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573037;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/278 Recto; 1701";"Département des Arts graphiques"
cl020576767;"La femme à la harpe";"Pencz, Georg";1544;"L 40 LR/90 Recto; 5074; vol.9, p.3";"Département des Arts graphiques"
cl020573036;"Jeune fille à la harpe";"Beham, Hans Sebald";;"L 28 LR/277 Recto; 17391";"Département des Arts graphiques"
cl020110392;"David jouant de la harpe";"Rubens, Petrus Paulus";;"INV 20221, Recto; NIII 31171; Flamands F 1007; vol.8, p.322";"Département des Arts graphiques"
cl020102064;"David jouant de la harpe";"Carducho, Vicente";;"INV 9922, Recto; NIII 26805; MA 12619; Inv. Ecole espagnole k 53; vol.5, p.23";"Département des Arts graphiques"
cl020519069;"David jouant de la harpe";"Montagna, Benedetto";;"3972 LR/ Recto; 18475; vol.3, p.2";"Département des Arts graphiques"
cl020500250;"Parties de harpe";"JANSSENS l'un des";;"RF 4840, Verso; vol.0";"Département des Arts graphiques"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
