ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527487;"La prise de Prague";"CHOLET Samuel-Jean-Joseph";;"377 FG/ Recto; G1336; 6146/1336";"Département des Arts graphiques"
cl010094267;"Allégorie de la Ville de Prague";;"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 2007.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020559604;"Almanach de 1743. Levée du siège de Prague";"ANONYME FRANCAIS";;"27348 LR/ Recto; 8748; vol.8, p.60";"Département des Arts graphiques"
cl010060863;"Représentation présumée de la bataille de la Montagne Blanche près de Prague (1620)";"Snayers, Pieter ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 2009; MR 771";"Département des Peintures"
cl010101023;"Cercle d'arpentage";"Kuczera, Feoroius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108105;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104952;"Carré géométrique";"Habermehl, Erasmus";"1585 / 1600  (Fin du XVIe siècle)";"OA 11203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107639;"Groupe sculpté : Hercule, Déjanire et Nessus";;"1603 / 1608  (Début du XVIIe siècle)";"OA 5424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117405;"Coupe aux dauphins";"Pfaff, Nikolaus";"1607 / 1611  (Début du XVIIe siècle)";"MR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096543;"Pied de coupe";;"1600 / 1615  (Début du XVIIe siècle [?])";"MR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097055;"Coupe en forme de coquille";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"OA 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104424;Nef;"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110058;"Coupe ovale quadrilobée";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110059;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112646;"Nécessaire astronomique";"Habermehl, Erasmus";"1600 / 1615  (Début du XVIIe siècle)";"OA 11049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464680;"Le comte de Chambord, dit Henri de France, 1842";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 3059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113571;"Statuette : sainte Dorothée (?)";Anonyme;"vers 1400";"OA 8946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109061;"L'Empereur germanique Mathias, environné des écussons de l'Empire et de ses provinces";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"Vers 1612";"INV 19020, Recto; NIII 30897; Allemands A 791; Catalogue raisonné des enluminures (cabinet des dessins) ENL 15; vol.8, p.106";"Département des Arts graphiques"
cl010113572;Gobelet;Anonyme;"1350 / 1375  (3e quart du XIVe siècle [?])";"OA 2042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098004;"Coupe ovale quadrilobée";"Miseroni, Ottavio ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"OA 2033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104638;"Coupe ovale couverte";"Miseroni, Ottavio ; Gibert, Antoine ; Vermeyen, Jan";"1600 / 1700  (XVIIe siècle)";"MR 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007648;"L'Annonce aux bergers";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5305, Recto; NIII 20734; MA 12554; vol.3, p.109";"Département des Arts graphiques"
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020554137;"Six études d'animaux, dont un éléphant, un taureau et deux bisons";"VIANEN Paulus van";"Vers 1603/1606";"RF 54747, Recto";"Département des Arts graphiques"
cl020514031;"Dieu du Vatican";"KUPKA Frantisek";1904;"RF 52500, Recto";"Département des Arts graphiques"
cl020513772;"Dessin préparatoire pour Les Sauveurs";"KUPKA Frantisek";1902;"RF 52490, Recto";"Département des Arts graphiques"
cl010515663;Coupe;Prague;"1300 / 1400  (XIVe siècle [?])";RFML.OA.2023.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554154;"Dix-huit études d'oiseaux, dont quatre sortes de chouettes";"VIANEN Paulus van";"Vers 1603/1606";"RF 54747, Verso";"Département des Arts graphiques"
cl020110954;"Vallée étendue, vue entre deux hauteurs rocheuses";"Savery, Roelant";"Vers 1606";"INV 20721, Recto; NIII 3453; MA 3272; Hollandais H 710; vol.8, p.410";"Département des Arts graphiques"
