ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102626;"Saladier, d'un service (TH 809 à 1066)";"Manufacture de Sèvres";1758;"TH 837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115549;"Saladier, d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102090;"Saladier ""feuille de chou""";"Manufacture de Sèvres";1774;"R 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102645;"Saladier rond, d'une paire (TH 884), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234657;"vase, récipient";;;"CN 5676; 3188";"Service de l'Histoire du Louvre"
cl010234639;"bassin ; plat";;;"CN 7647; 7446";"Service de l'Histoire du Louvre"
cl010234646;plat;;;"CN 8213; 13118";"Service de l'Histoire du Louvre"
cl010234330;bassin;;;"JC 109 999 29";"Service de l'Histoire du Louvre"
cl020219149;"Un homme invitant une femme à danser ; un homme serrant une femme au bal";"Forain, Jean-Louis";;"RF 10804, Recto; vol.23, p.99";"Département des Arts graphiques"
cl010218846;plat;;;"CN 9618; 3529";"Service de l'Histoire du Louvre"
cl010109659;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153851;vase;;;"AO 29454; J32 / 4.l.26";"Département des Antiquités orientales"
