ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027792;scarabée;;;"E 17813; MG 304";"Département des Antiquités égyptiennes"
cl010025762;scarabée;;;"E 17834; MG 325";"Département des Antiquités égyptiennes"
cl010375343;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8943";"Département des Antiquités égyptiennes"
cl010026535;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6744";"Département des Antiquités égyptiennes"
cl010374044;scarabée;;;"E 2845 ?; Clot bey C 21 F n°752";"Département des Antiquités égyptiennes"
cl010374241;"scarabée détaillé";;"-1786 / -1686  (XIIIe dynastie)";"AF 1674";"Département des Antiquités égyptiennes"
cl010374226;scarabée;;;"E 15937";"Département des Antiquités égyptiennes"
cl010025725;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3683";"Département des Antiquités égyptiennes"
cl010025728;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 30974";"Département des Antiquités égyptiennes"
cl010025722;scarabée;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3558; AF 6739; Fould n°385";"Département des Antiquités égyptiennes"
cl010030163;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5087";"Département des Antiquités égyptiennes"
cl010025727;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 5188; AF 6740";"Département des Antiquités égyptiennes"
cl010030168;scarabée;;"-1630 / -1620  (Merouserrê Yakoubhar)";"E 6321; AF 6450";"Département des Antiquités égyptiennes"
cl010025726;scarabée;;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"E 5187";"Département des Antiquités égyptiennes"
cl010025845;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2166";"Département des Antiquités égyptiennes"
cl010025846;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6313; AF 6745";"Département des Antiquités égyptiennes"
cl010025723;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 6245; AF 6743";"Département des Antiquités égyptiennes"
cl010025724;"scarabée ; sceau";;"-1757 / -1712  (milieu XIIIe dynastie)";"AF 6746";"Département des Antiquités égyptiennes"
cl010030188;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 6372";"Département des Antiquités égyptiennes"
cl010371505;scarabée;;"-1786 / -1540 (?)  (XIIIe dynastie ; Deuxième Période intermédiaire)";"AF 9009";"Département des Antiquités égyptiennes"
cl010026321;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 13170; EG 2755";"Département des Antiquités égyptiennes"
cl010029905;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 6452";"Département des Antiquités égyptiennes"
cl010375306;scarabée;;;"AF 8887; Durand n°771 ?";"Département des Antiquités égyptiennes"
cl010374122;"scarabée détaillé";;;"AF 8934";"Département des Antiquités égyptiennes"
cl010038255;"perle ; pendentif";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"E 32663";"Département des Antiquités égyptiennes"
cl010128010;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2534; CCO S. 36; AS 14816";"Département des Antiquités orientales"
cl010355570;vase;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"A 531; S 521; A 1376 bis";"Département des Antiquités grecques, étrusques et romaines"
