ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090266;"Benjamin Constant";"David D'Angers, Pierre-Jean ; France";1830;"DA 62 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090527;"Benjamin Constant";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.085";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090652;"Antoine Constant Dubos";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.038";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090378;"Antoine Constant Dubos";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1844;"DA 80 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089999;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";1828;"DA 18 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090391;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020217559;"Portrait-charge de Constant Troyon";"Villot, Frédéric";;"RF 6128, Recto; vol.21, p.190";"Département des Arts graphiques"
cl010090654;"André Marise Constant Duméril";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456192;"Portrait de Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1999-150";"Musée national Eugène-Delacroix"
cl010456191;"Toits environnants l'atelier de Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1999-149";"Musée national Eugène-Delacroix"
cl020015804;"Vue de la villa Médicis";"CONSTANT Eugène";;"RF 3575.1, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020529239;"Monnaies Constance II et de Constant.";"GIFFART Pierre";;"1596 C/ Recto";"Département des Arts graphiques"
cl010456450;"Lettre autographe signée Constant Dutilleux à Eugène Legrand, Paris, 2 octobre 1863";"Dutilleux, Constant";1863;"MD 2013-1-57";"Musée national Eugène-Delacroix"
cl020627284;"Portrait de Constant de Francq et Pensée";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 160";"Département des Arts graphiques"
cl010114297;"Plaquette : Jean le Constant, électeur de Saxe";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 3562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456010;"Paysage avec des vaches, d'après Constant Dutilleux";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-34";"Musée national Eugène-Delacroix"
cl010432847;"Pierre Jean Baptiste Constant, comte de Suzannet";"Mauzaisse, Jean Baptiste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 6580; MV 5263";"Département des Peintures"
cl010456008;"Ermite en prière, d'après Constant Dutilleux";"Robaut, Alfred";"vers 1833";"MD 1999-32";"Musée national Eugène-Delacroix"
cl020037025;"Un oeil qui regarde";"ANONYME FRANCAIS";;"RF 35926, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020229310;"Femmes arabes sur la terrasse d'une maison";"CONSTANT Jean Joseph Benjamin";;"RF 39278, Recto; LUX 776; vol.29, p.52";"Département des Arts graphiques"
cl020529261;"Monnaies d'Heraclius, Constantin ou Constant et de Constantin Pagonat.";"GIFFART Pierre";1718;"1618 C/ Recto";"Département des Arts graphiques"
cl020529240;"Monnaies de Constant, de Nepotianus, de Vetranion et de Magnence.";"GIFFART Pierre";;"1597 C/ Recto";"Département des Arts graphiques"
cl020529934;"Médaillons de Constantin le jeune, de Constant et de Julien";"LA BOISSIERE Gilles Jodelet de";;"1582 C/ Recto";"Département des Arts graphiques"
cl010455989;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes";"Robaut, Alfred";"après 1854";"MD 1999-131";"Musée national Eugène-Delacroix"
cl010105383;"Plaquette rectangulaire : Sophie de Mecklembourg, femme de Jean le Constant";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"MR 3563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456370;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-8";"Musée national Eugène-Delacroix"
cl010456371;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-9";"Musée national Eugène-Delacroix"
cl010056905;"Tête de jeune garçon, probablement le portrait de Constant Misbach";"Bonvoisin, Jean ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 4";"Département des Peintures"
cl010456372;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-10";"Musée national Eugène-Delacroix"
cl010455949;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Rochers";"Robaut, Alfred";"après 1864";"MD 1999-91";"Musée national Eugène-Delacroix"
cl010455988;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes";"Robaut, Alfred";"après 1854";"MD 1999-130";"Musée national Eugène-Delacroix"
cl010275225;statue;;"337 / 340  (2e quart IVe s. ap. J.-C.)";"Cp 6399; Ma 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010455960;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Chalet";"Robaut, Alfred";"après 1864";"MD 1999-102";"Musée national Eugène-Delacroix"
cl020529933;"Médaillons de Constantin, de Crispus, de Constantin le Jeune et de Constant.";"LA BOISSIERE Gilles Jodelet de";;"1581 C/ Recto";"Département des Arts graphiques"
cl010455958;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1864";"MD 1999-100";"Musée national Eugène-Delacroix"
cl010455963;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-105";"Musée national Eugène-Delacroix"
cl010455950;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1864";"MD 1999-92";"Musée national Eugène-Delacroix"
cl010063692;"Pins et bouleaux-forêt de Fontainebleau";"Dutilleux, Constant ; France";"vers 1855";"RF 1991 19";"Département des Peintures"
cl010455956;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-98";"Musée national Eugène-Delacroix"
cl010455982;"Album du ""VoMoulins en Hollandeyage en Hollande"". 1854, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1854";"MD 1999-124";"Musée national Eugène-Delacroix"
cl010455964;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-106";"Musée national Eugène-Delacroix"
cl010455970;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-112";"Musée national Eugène-Delacroix"
cl010455961;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-103";"Musée national Eugène-Delacroix"
cl010455969;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage de montagne";"Robaut, Alfred";"après 1864";"MD 1999-111";"Musée national Eugène-Delacroix"
cl010455987;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes à Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-129";"Musée national Eugène-Delacroix"
cl010455972;"Album du ""VoyTorrent dans la montagneage en Suisse"". 1864, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1864";"MD 1999-114";"Musée national Eugène-Delacroix"
cl010455998;"Album du ""Voyage en Hollande"". 1854, d'après Constant -Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-140";"Musée national Eugène-Delacroix"
cl010455978;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Cascade dans la montagne";"Robaut, Alfred";"après 1864";"MD 1999-120";"Musée national Eugène-Delacroix"
cl010456001;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-143";"Musée national Eugène-Delacroix"
cl010455924;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Les Aiguilles-Rouges";"Robaut, Alfred";"après 1864";"MD 1999-66";"Musée national Eugène-Delacroix"
cl010455983;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Moulins en Hollande";"Robaut, Alfred";"après 1854";"MD 1999-125";"Musée national Eugène-Delacroix"
cl010455986;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Dunes à Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-128";"Musée national Eugène-Delacroix"
cl010456363;"Portefeuille sous-main en cuir repoussé et coloré orné en hommage au peintre Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-1";"Musée national Eugène-Delacroix"
cl010455981;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Moulins en Hollande 1860";"Robaut, Alfred";"après 1854";"MD 1999-123";"Musée national Eugène-Delacroix"
cl010456000;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-142";"Musée national Eugène-Delacroix"
cl010455913;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Montagnes à Kandersteg ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-55";"Musée national Eugène-Delacroix"
cl010455918;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-60";"Musée national Eugène-Delacroix"
cl010455921;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Chalets à Loesche ""30 Août""";"Robaut, Alfred";"après 1864";"MD 1999-63";"Musée national Eugène-Delacroix"
cl010455932;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Rocher à Montauvert ""6 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-74";"Musée national Eugène-Delacroix"
cl010455939;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX-Paysage à Vallorcine ""8 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-81";"Musée national Eugène-Delacroix"
cl010455952;"Album du ""VoMaison à Salvan ""11 Septembre""yage en Suisse"". 1864, d'après Constant DUTILLEUX-";"Robaut, Alfred";"après 1864";"MD 1999-94";"Musée national Eugène-Delacroix"
cl010455979;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Chemin à flanc de montagne";"Robaut, Alfred";"après 1864";"MD 1999-121";"Musée national Eugène-Delacroix"
cl010455966;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Montagnes derrière les nuages";"Robaut, Alfred";"après 1864";"MD 1999-108";"Musée national Eugène-Delacroix"
cl010455980;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Moulins en Hollande, 1860";"Robaut, Alfred";"après 1854";"MD 1999-122";"Musée national Eugène-Delacroix"
cl010455999;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX- Les bords de l'Amstel";"Robaut, Alfred";"après 1854";"MD 1999-141";"Musée national Eugène-Delacroix"
cl010456366;"L'atelier de Constant Dutilleux, 69 rue Saint-Aubert à Arras, d'après un tableau de Charles Desavary";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-4";"Musée national Eugène-Delacroix"
cl010455940;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage à Barberine ""9 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-82";"Musée national Eugène-Delacroix"
cl010455995;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Vue d'Amsterdam prise du port";"Robaut, Alfred";"après 1854";"MD 1999-137";"Musée national Eugène-Delacroix"
cl020037023;"Portrait de la mère de Marceline Desbordes-Valmore, de profil à gauche";"DESBORDES Constant Joseph";;"RF 35924, Recto; vol.28, p.132";"Département des Arts graphiques"
cl010455973;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Paysage de montagne avec une rivière";"Robaut, Alfred";"après 1864";"MD 1999-115";"Musée national Eugène-Delacroix"
cl010455984;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Bord de mer près de Scheveningen";"Robaut, Alfred";"après 1854";"MD 1999-126";"Musée national Eugène-Delacroix"
cl010455971;"Album du ""Voyage en Suisse"". 1864, d'après Constant - Paysage d'une vallée en regard de Martigny";"Robaut, Alfred";"après 1864";"MD 1999-113";"Musée national Eugène-Delacroix"
cl010455916;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX - Paysage de montagne ""29 Août""";"Robaut, Alfred";"après 1864";"MD 1999-58";"Musée national Eugène-Delacroix"
cl010455922;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Étable à Sierre ""30 Août""";"Robaut, Alfred";"après 1864";"MD 1999-64";"Musée national Eugène-Delacroix"
cl010455925;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Chalet à Chamonix ""2 Septembre""";"Robaut, Alfred";"après 1864";"MD 1999-67";"Musée national Eugène-Delacroix"
cl010455976;"Album du ""Voyage en Suisse"". 1864, d'après Constant DUTILLEUX- Vallée de Chamonix avec rivière";"Robaut, Alfred";"après 1864";"MD 1999-118";"Musée national Eugène-Delacroix"
cl010455994;"Album du ""Voyage en Hollande"". 1854, d'après Constant DUTILLEUX-Vue d'Amsterdam prise du port";"Robaut, Alfred";"après 1854";"MD 1999-136";"Musée national Eugène-Delacroix"
