ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020540091;Pénélope;"Chodowiecki, Daniel Nikolaus";;"9314 LR/ Recto; 2723a; vol.6, p.46";"Département des Arts graphiques"
cl010271001;"Tirage d’une statue dite ""Pénélope""";;;"Gy 0608";"Département des Antiquités grecques, étrusques et romaines"
cl020005721;"Les Retrouvailles d'Ulysse et de Pénélope";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8696, Recto; NIII 4966; MA 4652; vol.4, p.308";"Département des Arts graphiques"
cl010089765;Pénélope;"Loison, Pierre ; France";1859;"CH M 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020596753;Penelope;"BELLA Stefano della";1698;"L 170 LR/194 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020005727;"Pénélope et ses suivantes tissant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8702, Recto; NIII 4969; MA 4655; vol.4, p.309";"Département des Arts graphiques"
cl020018538;"Retrouvailles d'Ulysse et de Pénélope";"BELLY Jacques";;"RF 4753.35, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020543331;"Pénélope Hebert";"LOMBARD Pierre";;"12728 LR/ Recto; 664a; vol.7, p.10";"Département des Arts graphiques"
cl020018539;"Ulysse menant Pénélope au lit conjugal";"BELLY Jacques";;"RF 4753.36, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020133430;"Pénélope et Télémaque (?) ; homme et un cheval";"Chapu, Henri";;"RF 23009, 60; vol.24, p.426";"Département des Arts graphiques"
cl020233510;"Ulysse insulté par une servante de Pénélope";"YVON Adolphe";;"RF 42608.18, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020208398;"Pénélope tissant et refusant les dons de ses prétendants";"Le Moyne, François";1729;"INV 30592, Recto; NIII 31307; vol.12, p.356";"Département des Arts graphiques"
cl020142080;"Une femme assise d'après l'antique : Pénélope";"YVON Adolphe";;"RF 42570, Recto; vol.30, p.189";"Département des Arts graphiques"
cl020228082;"Etude d'après l'antique : Pénélope allongée sur un lit";"YVON Adolphe";;"RF 42529, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020208366;"Femme nue, debout, tournée vers la gauche";"Le Moyne, François";;"INV 30565, Recto; NIII 30078; MA 12650; Guiffrey et Marcel G 8707; vol.12, p.351";"Département des Arts graphiques"
cl020530928;"Pl 834 : Statues antiques de l'Europe : Héros ; Laocoon ; Pénélope";"LEBAS Michel-Olivier";;"10319 C/ Recto; 8131";"Département des Arts graphiques"
cl020528271;"Pénélope défaisant la nuit l'ouvrage tissé le jour.";"DENON Dominique Vivant";;"11085 C/ Recto";"Département des Arts graphiques"
cl020205978;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 18393, Recto; NIII 7665; MA 7158; vol.7, p.541";"Département des Arts graphiques"
cl020231658;"Tombeau d'un enfant";"NORMAND Charles Pierre Joseph";;"RF 41801, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020101552;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 4310, Recto; NIII 2852; MA 2720; vol.2, p.226";"Département des Arts graphiques"
cl020101553;"Scène de banquet antique";"PUPINI Biagio";;"INV 4311, Recto; NIII 1631; MA 1572; Inventaire italien, t. V X 454; Inventaire italien, t. XII RS 112; vol.2, p.227";"Département des Arts graphiques"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl020032895;"Composition avec quatre personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 54; Inventaire Gros AJG 54; vol.26, p.160";"Département des Arts graphiques"
cl020032892;"Feuille d'étude avec des figures à l'antique, dont une appuyée sur un élément de mobilier antique, et un brûle-parfum antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 51; Inventaire Gros AJG 51; vol.26, p.160";"Département des Arts graphiques"
cl010264009;"plaque de Milo";;"vers -450";"CA 860";"Département des Antiquités grecques, étrusques et romaines"
cl020018532;"Minerve incitant Ulysse à prendre part au concours de tir à l'arc.";"BELLY Jacques";;"RF 4753.29, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020032896;"Trois figures féminines s'embrassant ; homme appuyé sur un bâton contemplant un chien mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 55; Inventaire Gros AJG 55; vol.26, p.160";"Département des Arts graphiques"
cl020032898;"Composition avec deux personnages et des figures drapées volant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 57; Inventaire Gros AJG 57; vol.26, p.160";"Département des Arts graphiques"
cl020032888;"Saint Zénobe ressuscitant un enfant mort ; femme drapée à l'antique, de dos, allongée sur un triclinium";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 47; Inventaire Gros AJG 47; vol.26, p.160";"Département des Arts graphiques"
cl020228089;"Deux figures d'après l'antique";"YVON Adolphe";;"RF 42536, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020018530;"Ulysse transformé en mendiant, observant les prétendants";"BELLY Jacques";;"RF 4753.27, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018533;"L'épreuve de l'arc";"BELLY Jacques";;"RF 4753.30, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018547;"Ulysse recevant les hommages de ses sujets";"BELLY Jacques";;"RF 4753.44, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020535307;"PL 749 C : Statues antiques de l'Europe : Nayade ; Neptune ; Amphitrite ; Génie de Fontaine ; le Nil ; (2 statues) PL 834 A : Statues antiques de l'Europe : Héroine ; Silène ; Pénélope PL 834 B : Statues antiques de l'Europe : jeune Dace ; guerrier étrusque armé ; prisonnier ; Castor et pollux";"REVEIL Etienne Achille";;"10280 C/ Recto; 8092";"Département des Arts graphiques"
cl020018531;"Le combat d'Ulysse et du mendiant Iros";"BELLY Jacques";;"RF 4753.28, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018537;"Euryclée reconnaissant Ulysse";"BELLY Jacques";;"RF 4753.34, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020105718;"Le Retour d'Ulysse dans son palais";"MAITRE DU RETOUR D'ULYSSE";;"INV 21190, Recto; NIII 27461; MA 12625; Primitifs des Pays-Bas P 226; vol.9, p.81";"Département des Arts graphiques"
cl010270230;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 372; Cp 768";"Département des Antiquités grecques, étrusques et romaines"
cl010054277;"Antoine jurant fidélité à Cléopâtre";"Pays-Bas du Sud ; Flemalle, Bertholet";"1600 / 1700  (XVIIe siècle)";"INV 1289; MR 714; D 1950-11-1";"Département des Peintures"
cl010065721;"Décor: Huit scènes homériques";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8475; C 197";"Département des Peintures"
cl010091968;"Soldat bandant un arc";"Bousseau, Jacques ; France";1715;"MR 1766; N 15428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
