ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020003692;"La Madeleine assise dans un paysage";"Albani, Francesco";;"INV 6836, Recto; NIII 5876; MA 5472; Inventaire italien, t. VII Q 924; vol.4, p.2";"Département des Arts graphiques"
cl020004079;"Sainte Marie Madeleine au désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl020004081;"Madeleine pénitente";"Carrache, Annibal (Carracci, Annibale)";;"INV 7173, Recto; NIII 5231; MA 4908; Inventaire italien, t. VII Q 435; vol.4, p.59";"Département des Arts graphiques"
cl020004921;"Madeleine, dans le désert, en méditation devant une tête de mort";"CARRACCI Ecole des";;"INV 7965, Recto; NIII 25852; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020011485;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25355, Recto; NIII 6817; MA 6336; Inventaire italien, t. VII Q 797; vol.10, p.303";"Département des Arts graphiques"
cl020011577;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25447, Recto; NIII 6909; MA 6428; vol.10, p.318";"Département des Arts graphiques"
cl020011581;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25451, Recto; NIII 6913; MA 6432; vol.10, p.319";"Département des Arts graphiques"
cl020011735;"Sainte Madeleine dans le désert";"Corneille, Michel II";;"INV 25605, Recto; NIII 8025; MA 7531; vol.10, p.345";"Département des Arts graphiques"
cl020011754;"Sainte Madeleine au désert";"Corneille, Michel II";;"INV 25623, Recto; NIII 14355; MA 11595; vol.10, p.348";"Département des Arts graphiques"
cl020012941;"Madeleine dans le désert";"ANONYME FRANCAIS XVIIè s";;"INV 33949, Recto; NIII 27349; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020035676;"Madeleine dans le désert, accompagnée par un ange";"Delaroche, Paul";;"RF 35204, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020100206;"Sainte Madeleine, étendue près d'un crâne et d'un crucifix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3016, Recto; NIII 6542; MA 6071; vol.2, p.27";"Département des Arts graphiques"
cl020102937;"Femme à demi nue, allongée, et des têtes d'anges : sainte Madeleine (?)";"ANONYME ITALIEN XVIIè s";;"INV 12768.BIS, Recto; NIII 16210; MA 12523; vol.6, p.127";"Département des Arts graphiques"
cl020104359;"Sainte Madeleine assise sur un rocher et deux anges";"ANONYME ITALIEN XVIIè s";;"INV 14097, Recto; NIII 25214; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020104501;"Sainte Madeleine dans le désert";"PIETRI Pietro de";;"INV 14233, Verso; NIII 25797; MA 12609; vol.6, p.379";"Département des Arts graphiques"
cl020104648;"Sainte Madeleine dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 14374, Recto; NIII 26321; MA 12614; vol.6, p.407";"Département des Arts graphiques"
cl020104731;"Sainte Madeleine pénitente";"ANONYME ITALIEN XVIIè s";;"INV 14454, Recto; NIII 26576; MA 12616; vol.6, p.421";"Département des Arts graphiques"
cl020105863;"La Madeleine pénitente, à genoux dans une grotte";"FENZONI Ferraù";;"INV 21371, Recto; NIII 28424; MA 12634; vol.9, p.117";"Département des Arts graphiques"
cl020106074;"Paysage avec sainte Marie-Madeleine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21329, Recto; NIII 23015; MA 12584; Inventaire italien, t. VII Q 796; vol.9, p.110";"Département des Arts graphiques"
cl020106109;"La Madeleine dans le désert méditant devant une tête de mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21475, Recto; NIII 16267; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106154;"La Madeleine méditant devant une tête de mort, dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21521, Recto; NIII 17700; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020107263;"La Madeleine en prière";"Bloemaert, Abraham";;"INV 22481, Recto; NIII 8581; MA 8102; Hollandais H 95; vol.9, p.316";"Département des Arts graphiques"
cl020120403;"La Madeleine dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8735, 59; vol.22, p.274";"Département des Arts graphiques"
cl020133458;"La Madeleine au désert";"Chapu, Henri";;"RF 23009.10, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020143688;"Madeleine dans le desert";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 57; vol.30, p.12";"Département des Arts graphiques"
cl020202254;Sainte;"ANONYME ITALIEN fin XVIIè s";;"INV 15074, Verso; NIII 16238; MA 12523; vol.7, p.9";"Département des Arts graphiques"
cl020202265;"Sainte Marie Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15085, Recto; NIII 16251; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020203713;"Madeleine au désert (?) ou Andromède enchaînée (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16311, Recto; NIII 17921; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020203814;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16411, Recto; NIII 18029; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020204069;"La Madeleine tenant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16645, Recto; NIII 18283; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204081;"Marie-Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16657, Recto; NIII 18295; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204106;"Le Madeleine en adoration devant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16682, Recto; NIII 18321; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204139;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16715, Recto; NIII 18360; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204368;"Pénitence de la Madeleine à la Sainte-Baume";"ANONYME ITALIEN fin XVIIè s";;"INV 16940, Recto; NIII 18626; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020204700;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17250, Recto; NIII 19090; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020205519;"Sainte Madeleine dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 18022, Recto; NIII 25748; MA 12608; vol.7, p.466";"Département des Arts graphiques"
cl020220768;"Sainte Madeleine au désert";"Chassériau, Théodore";;"RF 24500, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020501513;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17664, Verso; NIII 19822; MA 12545";"Département des Arts graphiques"
cl020501540;"Sainte Marie Madeleine au désert et esquisse d'un personnage";"ANONYME ITALIEN XVIIè s";;"INV 17012, Verso; NIII 18704; MA 12539";"Département des Arts graphiques"
