ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010154078;brûle-parfum;;;"AO 29707; RS 11.119";"Département des Antiquités orientales"
cl010131759;brûle-parfum;;"-1600 / -1400  (Chypriote récent I)";"AM 2355";"Département des Antiquités orientales"
cl010494693;brûle-parfum;;;A25115;"Département des Antiquités orientales"
cl010153483;brûle-parfum;;"-3300 / -1150  (Bronze)";"AO 29112";"Département des Antiquités orientales"
cl010152102;brûle-parfum;;;"AO 2781";"Département des Antiquités orientales"
cl010122320;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3383; Hermary, 1989, n° 923; S 1813";"Département des Antiquités orientales"
cl010150278;brûle-parfum;;"100 / 300  (Parthe)";"AO 25578";"Département des Antiquités orientales"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010143378;brûle-parfum;;;"AO 185 B";"Département des Antiquités orientales"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010097386;Brûle-parfum;;"1600 / 1615  (Début du XVIIe siècle)";"OA 721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122321;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3848; Hermary, 1989, n° 924";"Département des Antiquités orientales"
cl010182206;"vase ; brûle-parfum";;;"SB 9462; AS 14217";"Département des Antiquités orientales"
cl010042619;brûle-parfum;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11654; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122318;brûle-parfum;;"-475 / -450  (Chypro-classique I)";"AM 653; Hermary, 1989, n° 921";"Département des Antiquités orientales"
cl010122319;brûle-parfum;;"-300 / -200  (Hellénistique)";"MNB 334; Hermary, 1989, n° 922";"Département des Antiquités orientales"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010292463;brûle-parfum;;;"Br 4545; MNC 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010240205;"vase ; brûle-parfum";;;"AS 11684";"Département des Antiquités orientales"
cl010102354;Brûle-parfum;Chine;"XIXe siècle";"TH 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167213;"brûle-parfum ; couvercle";;;"AO 6585";"Département des Antiquités orientales"
cl010195763;"vase ; brûle-parfum";;"-1000 / -539  (Néo-élamite)";"A 7548";"Département des Antiquités orientales"
cl010013077;brûle-parfum;;;"AF 1567";"Département des Antiquités égyptiennes"
cl010124816;"figurine ; brûle-parfum";;"-333 / -30  (Hellénistique)";"AM 172";"Département des Antiquités orientales"
cl010003861;brûle-parfum;;"-30 / 395  (époque romaine)";"E 21471; MG 3972";"Département des Antiquités égyptiennes"
cl010008287;brûle-parfum;;"-1000 / -664  (Troisième Période intermédiaire)";"E 22549; Curtis n°50";"Département des Antiquités égyptiennes"
cl010035953;brûle-parfum;;"-30 / 395  (époque romaine)";"E 30603";"Département des Antiquités égyptiennes"
cl010045179;brûle-parfum;;;"E 11347; X 5381; AF 1568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122317;brûle-parfum;;"-600 / -475  (Chypro-archaïque II)";"AM 814; Hermary, 1989, n° 920";"Département des Antiquités orientales"
cl010293897;brûle-parfum;;;"Br 5898; Cp 6914";"Département des Antiquités grecques, étrusques et romaines"
cl010294019;brûle-parfum;;;"Br 6002.1; Cp 7097";"Département des Antiquités grecques, étrusques et romaines"
cl010005972;brûle-parfum;;"-30 / 395  (époque romaine)";"E 21141; MG 3642";"Département des Antiquités égyptiennes"
cl010015319;brûle-parfum;;"100 / 299  (époque romaine)";"AF 1173";"Département des Antiquités égyptiennes"
cl010041905;brûle-parfum;;"600 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 11915; X 5384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010145827;brûle-parfum;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 21099";"Département des Antiquités orientales"
cl010290970;brûle-parfum;;;"Br 3240; NIII 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010292309;brûle-parfum;;"500 / 600  (VIe s. ap. J.-C.)";"Br 4318; MNC 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010292618;brûle-parfum;;;"Br 471; MNC 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010292389;"statuette ; brûle-parfum";;;"Br 4461; MNE 37";"Département des Antiquités grecques, étrusques et romaines"
cl010036993;brûle-parfum;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32513; IIT35c1";"Département des Antiquités égyptiennes"
cl010035954;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30604";"Département des Antiquités égyptiennes"
cl010111236;"Brûle-parfum en forme de trépied";"Petit, Jacob";"vers 1834";"OA 11931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290676;brûle-parfum;;;"Br 2925.2; MND 797";"Département des Antiquités grecques, étrusques et romaines"
cl010290955;brûle-parfum;;;"Br 3223; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010015321;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"AF 8493";"Département des Antiquités égyptiennes"
cl010023026;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"E 30299";"Département des Antiquités égyptiennes"
cl010042065;"encensoir ; brûle-parfum";;"900 / 1099 (?)  (Fatimides [?])";"E 11062; X 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338066;"lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"N 35[?] ?; ME 225; D.890.1.8; 306; E 2385";"Département des Antiquités égyptiennes"
cl010373639;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"AF 10410";"Département des Antiquités égyptiennes"
cl010373652;"figurine ; brûle-parfum";;"-30 / 395  (époque romaine)";"AF 10418";"Département des Antiquités égyptiennes"
