ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001724;"Vieillard assis et derrière lui un homme à cheval";"DANDINI Pietro";;"INV 1126, Recto; NIII 22261; MA 12563; Inventaire italien, t. IV R 282; vol.1, p.179";"Département des Arts graphiques"
cl020003420;"Une dame, un chevalier, deux écuyers et un page dans un paysage, esquisse sous-jacente du cimier de l'un des écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Recto; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020032957;"Feuille d'études avec des esquisses de chevaux, deux cavaliers et un cheval avec palefrenier";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 115; Inventaire Gros AJG 116; vol.26, p.160";"Département des Arts graphiques"
cl020032978;"Chevalier et cheval en armure médiévale";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 14; Inventaire Gros AJG 137; vol.26, p.170";"Département des Arts graphiques"
cl020102914;"Figures près d'un village, dominé par une forteresse";"TAMBURINI Giovanni Maria";;"INV 12746, Recto; NIII 16117; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102917;"De nombreux châteaux dans un paysage montagneux";"TAMBURINI Giovanni Maria";;"INV 12749, Recto; NIII 16140; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl020515536;"Deux cavaliers combattant";"MECKENEM Israhel van";;"495 LR/ Recto; 14812; vol.1, p.28";"Département des Arts graphiques"
cl020515635;"Le Chevalier, la Mort et le Diable";"Dürer, Albrecht";1513;"594 LR/ Recto; 15936; vol.1, p.32";"Département des Arts graphiques"
cl020515805;"Le chevalier et son piqueur";"WECHTLIN Hans I";;"760 LR/ Recto; 2328; vol.1, p.40";"Département des Arts graphiques"
cl020562931;"Chevalier en armure du Moyen-Age et deux silhouettes près d'un arbre dont une femme debout, tendant les bras. Traits d'encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 14; vol.33, p.201";"Département des Arts graphiques"
cl020564473;"Chevalier en armure sur un destrier encarapaçonné, tenant une lance";"ANONYME ALLEMAND XVIè s";;"RF 43166.BIS, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564893;"Chevalier croisé au drapeau et figure allégorique de l'Histoire (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53301.BIS, Recto; vol.34, p.217";"Département des Arts graphiques"
cl020564894;"Chevalier croisé à la lance et figure allégorique des Institutions (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53324.BIS, Recto; vol.34, p.220";"Département des Arts graphiques"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020575999;"Croquis inachevé d'un chevalier de profil à droite, armé";"OSBERT Alphonse";;"RF 54200.33, 107";"Département des Arts graphiques"
cl020576197;"Chevalier en armure, avançant de trois quarts à gauche, brandissant une épée";"ANONYME FRANCAIS XVIè s";;"RF 52959, 21; vol.34, p.168";"Département des Arts graphiques"
cl020580137;"Le chevalier et le lansquenet";"Dürer, Albrecht";"Vers 1496";"L 37 LR/240 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020620606;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le chevalier du frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55143, Recto";"Département des Arts graphiques"
cl020620608;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Recto";"Département des Arts graphiques"
cl020620617;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Un roi et une reine à droite se serrant les mains ; un chevalier à gauche";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55153, Verso";"Département des Arts graphiques"
