ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039561;"Mélie Chrétien en buste";"STEINLEN Théophile Alexandre";;"RF 31801, Recto; vol.27, p.71";"Département des Arts graphiques"
cl010449112;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449118;"A Joseph Chrétien";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020544648;"Chrétien Huyghens";"EDELINCK Gérard";;"14407 LR/ Recto; 12581; vol.7, p.46";"Département des Arts graphiques"
cl020544649;"Chrétien Huyghens";"EDELINCK Gérard";;"14408 LR/ Recto; 11586; vol.7, p.46";"Département des Arts graphiques"
cl020542558;"Le soldat chrétien";WIERIX;;"11840 LR/ Recto; 6312; vol.6, p.87";"Département des Arts graphiques"
cl020039560;"Mélie Chrétien assise, les mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31800, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039770;"Fragment de bas-relief chrétien";"GESLIN Jean Charles";1844;"RF 32006, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020542559;"Le combat du soldat chrétien";WIERIX;;"11841 LR/ Recto; 6313; vol.6, p.87";"Département des Arts graphiques"
cl020039562;"Mélie Chrétien, en pied, une cape à large col sur les épaules";"STEINLEN Théophile Alexandre";;"RF 31802, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020519972;"L'entrée de table de l'homme chrétien";"MERIAN Matthäus le Vieux";;"4875 LR/ Recto; 12509; vol.3, p.20";"Département des Arts graphiques"
cl020229528;"Patrice, le chrétien, combat un cavalier persan";"DINET Etienne";;"RF 39399, Recto; LUX 787.BIS44; vol.29, p.118";"Département des Arts graphiques"
cl020559230;"Almanach de 1686. Le triomphe du chrétien";"ANONYME FRANCAIS";;"26976 LR/ Recto; 8310; vol.8, p.45";"Département des Arts graphiques"
cl020530194;"Armoirie de Chrétien-Louis, duc de Méklebourg";"LA POINTE François de";;"4375 C/ Recto";"Département des Arts graphiques"
cl020502800;"Patrice, le chrétien, combat un cavalier persan";"DINET Etienne";;"RF 39399.2, Recto";"Département des Arts graphiques"
cl020520139;"Préparation du soldat chrétien au combat spirituel";"BOSSE Abraham";;"5030 LR/ Recto; 5691";"Département des Arts graphiques"
cl020229499;"Prêtre et moines accompagnant le chevalier chrétien Patrice";"DINET Etienne";;"RF 39370, Recto; LUX 787.BIS15; vol.29, p.98";"Département des Arts graphiques"
cl020502727;"Prêtre et moines accompagnant le chevalier chrétien Patrice";"DINET Etienne";;"RF 39370.2, Recto";"Département des Arts graphiques"
cl010280568;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3189 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020520437;"La magnifique et somptueuse réception faite au très chrétien Louis XIII";"ANONYME FRANCAIS XVIIè s";;"5328 LR/ Recto; 17254; vol.3, p.31";"Département des Arts graphiques"
cl020532839;"a : Maximilien-Joseph, électeur de Bavière) b : Chrétien II, Prince Palatin";"OLESZCZYNSKI Anton";;"38 FG/ Recto; G1031; 6146/1031";"Département des Arts graphiques"
cl010045202;tympan;;"époque moderne";"E 26103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042189;vase;;"550 / 600  (Justiniens)";"E 26841; AM 1685; SH013626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020520454;"La pompe magnifique de l'onction sacrée du très chrétien Roy Louis XIV";"ANONYME FRANCAIS XVIIè s";;"5345 LR/ Recto; 17262; vol.3, p.31";"Département des Arts graphiques"
cl020520405;"L'ordre et cérémonie du sacre et couronnement du très chrétien roy Louis treizième";"MATHONIERE Nicolas de";;"5296 LR/ Recto; 17256; vol.3, p.30";"Département des Arts graphiques"
cl020578954;"J.L. Hubert député des patriotes bataves en 1790";"CHRETIEN Gilles Louis";;"L 500 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020552496;"Portrait de Robespierre";"CHRETIEN Gilles Louis";;"21972 LR/ Recto; 13584; vol.9, p.52";"Département des Arts graphiques"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263264;coupe;;"350 / 430  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010276798;sarcophage;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3253 bis; Ma 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010276820;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1870; Ma 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010277173;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MND 1404; Ma 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303636;sarcophage;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Ma 3429.2; Ma 3429";"Département des Antiquités grecques, étrusques et romaines"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276758;sarcophage;;"300 / 400  (IVe s. ap. J.-C.)";"MNB 988; Ma 2960";"Département des Antiquités grecques, étrusques et romaines"
cl010276777;sarcophage;;"250 / 260  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 2982; MR 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276821;dosseret;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNC 1871; Ma 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010294257;médaillon;;;"Br 6194";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276778;sarcophage;;"vers 250";"Ma 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010276799;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"LP 3250; Ma 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
