ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010087056;"Louis XV en cuirasse";"Lemoyne, Jean-Baptiste II ; France";1751;"MR 3371; OA 5435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087077;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6357; CH B 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087090;"Cerf qui écoute";"Barye, Antoine Louis ; France";1838;"OA 6360; CH B 22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087092;"Biche couchée";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6364; CH B 26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087093;"Tigre qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6367; CH B 29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087096;"Jaguar couché tenant une tête de cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6372; CH B 45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087097;"Lévrier couché";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6374; CH B 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087390;"Théodore Géricault";"Etex, Antoine ; France";1839;"RF 733; MV 5662; FNAC 846; V 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089219;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089220;"Cheval du quadrige";"Bosio, François-Joseph ; France";1827;"CC 199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089224;Euterpe;"France ; Delafontaine, Pierre Maximilien";"vers 1828";"CC 209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089225;"Jeune fille romaine ajustant son manteau";"France ; Delafontaine, Pierre Maximilien";"vers 1828";"CC 210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089232;Candélabre;"D'après l'antique ; France ; Delafontaine, Pierre Maximilien";"vers 1829";"CC 234; LP 4827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089364;"Faustine l'ancienne";"Italie ; Pier Jacopo Alari Bonacolsi dit l'Antico";"1525 / 1550  (2e quart du XVIe siècle)";"CAT 1922.847; CAT 1922 N°847";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089426;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6382; CH B 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089428;"Tigre terrassant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6383; CH B 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089430;"Cheval turc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6385; CH B 8; INV 879";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089442;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6391; CH B 20; OA 6391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089449;"Lion dévorant une biche";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6365; CH B 27; D 951.12.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089450;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";1840;"OA 6366; CH B 28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089453;"Lion assis";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6393; CH B 31; INV 887";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089454;"Levrette rapportant un lièvre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6394; CH B 32; INV 888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089456;"Basset assis poil ras tête tournée à droite";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6395; CH B 34; INV 889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089458;"Lion qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6402; CH B 36; INV 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089466;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6401; CH B 44; INV 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089473;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6405; CH B 51; INV 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089498;"Jockey menant son cheval par la bride";"Mène, Pierre Jules ; France";1866;"CH B 85; GML 8025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089500;"Napoléon à cheval";France;"1800 / 1900  (XIXe siècle)";"CH B 89; GML 8008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089507;"Brûle parfums (Homme debout sur un monstre)";France;"1800 / 1900  (XIXe siècle)";"CH B 104; GML 8078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089510;"Brûle parfums ?";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH B 107; GML 8088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089524;"Satyre et nymphe";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089547;"Grand vase";France;"1800 / 1900  (XIXe siècle)";"CH B 177; GML 8044.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
