ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025038;"amulette oudjat rectangulaire";;;"E 15712";"Département des Antiquités égyptiennes"
cl010026249;"amulette oudjat rectangulaire";;;"E 1146; Clot bey C 21 F n°172";"Département des Antiquités égyptiennes"
cl010031291;"amulette oudjat rectangulaire";;"-664 / -332  (Basse Époque)";"E 14240";"Département des Antiquités égyptiennes"
cl010022557;"amulette oudjat rectangulaire ajouré";;;"E 11856";"Département des Antiquités égyptiennes"
cl010030149;"amulette oudjat rectangulaire ajouré";;;"E 2168 C; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010022559;"amulette oudjat rectangulaire ajouré";;;"E 11859";"Département des Antiquités égyptiennes"
cl010027691;"amulette oudjat rectangulaire ajouré";;;"E 22261 O; MG 4762";"Département des Antiquités égyptiennes"
cl010037035;"amulette oudjat rectangulaire ajouré";;;"E 24586";"Département des Antiquités égyptiennes"
cl010037351;"amulette oudjat rectangulaire ; plaquette";;;"E 32219";"Département des Antiquités égyptiennes"
cl010022942;"amulette oudjat rectangulaire ajouré";;;"E 1819; AF 2756; Clot bey C 21 F n°512";"Département des Antiquités égyptiennes"
cl010037350;"amulette oudjat rectangulaire ; plaque";;;"E 32218";"Département des Antiquités égyptiennes"
cl010022567;"amulette oudjat rectangulaire ajouré";;;"E 14917";"Département des Antiquités égyptiennes"
cl010372449;"amulette oudjat rectangulaire ajouré";;;"E 4755";"Département des Antiquités égyptiennes"
cl010022558;"amulette oudjat rectangulaire ajouré";;;"E 11857";"Département des Antiquités égyptiennes"
cl010022569;"amulette oudjat rectangulaire ajouré";;;"E 14912";"Département des Antiquités égyptiennes"
cl010022535;"amulette oudjat rectangulaire ; plaque";;;"N 4727";"Département des Antiquités égyptiennes"
cl010021776;"amulette oudjat rectangulaire ; plaque";;;"E 1612; N 4338; Clot bey C 21 F n°296";"Département des Antiquités égyptiennes"
cl010008468;"plaque ; pectoral ; amulette oudjat rectangulaire";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1613; N 4339; Clot bey C 21 F n°297";"Département des Antiquités égyptiennes"
cl010022531;"perle en pastille rectangulaire ; amulette oudjat";;;"E 14905";"Département des Antiquités égyptiennes"
cl010026715;"perle en pastille rectangulaire ; pendentif ; amulette oudjat rectangulaire ajouré";;;"E 18131; MG 622";"Département des Antiquités égyptiennes"
cl010033559;"perle en pastille rectangulaire ; amulette oudjat ; plaquette";;;"E 14890";"Département des Antiquités égyptiennes"
cl010078568;"perle en pastille rectangulaire ; amulette";;;"E 5120";"Département des Antiquités égyptiennes"
cl010024338;"perle en pastille rectangulaire ; amulette";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 15923";"Département des Antiquités égyptiennes"
cl010372937;"plaquette ; perle en pastille rectangulaire ; amulette";;;"E 5121";"Département des Antiquités égyptiennes"
cl010121440;"plaquette ; perle";;"-600 / -300  (Punique)";"AO 3052";"Département des Antiquités orientales"
