ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500654;"Le Roi allant à l'église pour son sacre";"LARMESSIN Nicolas IV de";;"INV 26303.1, Recto; NIII 30732; MA 12774";"Département des Arts graphiques"
cl020500668;"La Cérémonie des onctions";"LARMESSIN Nicolas IV de";;"INV 26312.1, Recto; NIII 30741; MA 12783";"Département des Arts graphiques"
cl020500853;"Habillement du connétable. Le Maréchal Duc de Villars, représ. le Connétable";"LARMESSIN Nicolas IV de";;"INV 26333.1, Recto; NIII 30762; MA 12804";"Département des Arts graphiques"
cl020500856;"Habillement du grand chambellan. Le Prince de Turenne.";"LARMESSIN Nicolas IV de";;"INV 26336.1, Recto; NIII 30765; MA 12807";"Département des Arts graphiques"
cl020500857;"Habillement du premier Gentilhomme de la Chambre. Le Duc de Villequier";"LARMESSIN Nicolas IV de";;"INV 26337.1, Recto; NIII 30766; MA 12808";"Département des Arts graphiques"
cl020500866;"Habillement d'un maréchal de France portant les Honneurs. Le Maréchal (...)";"LARMESSIN Nicolas IV de";;"INV 26340.1, Recto; NIII 30769; MA 12811";"Département des Arts graphiques"
cl020521604;L'adolescence;"LARMESSIN Nicolas IV de";;"6494 LR/ Recto; 1614a; vol.3, p.57";"Département des Arts graphiques"
cl020521608;L'après-dîner;"LARMESSIN Nicolas IV de";;"6498 LR/ Recto; 15118; vol.3, p.57";"Département des Arts graphiques"
cl020521609;L'après-dîner;"LARMESSIN Nicolas IV de";;"6499 LR/ Recto; 1626a; vol.3, p.57";"Département des Arts graphiques"
cl020521610;L'automne;"LARMESSIN Nicolas IV de";;"6500 LR/ Recto; 1622a; vol.3, p.57";"Département des Arts graphiques"
cl020521621;"Les deux amis (pour le contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6511 LR/ Recto; 3555a; vol.3, p.57";"Département des Arts graphiques"
cl020521624;L'enfance;"LARMESSIN Nicolas IV de";;"6514 LR/ Recto; 1612a; vol.3, p.57";"Département des Arts graphiques"
cl020521625;"La coquette du village";"LARMESSIN Nicolas IV de";;"6515 LR/ Recto; 12767; vol.3, p.57";"Département des Arts graphiques"
cl020521629;"L' été";"LARMESSIN Nicolas IV de";;"6519 LR/ Recto; 1621a; vol.3, p.57";"Département des Arts graphiques"
cl020521630;"L' hiver";"LARMESSIN Nicolas IV de";;"6520 LR/ Recto; 1623a";"Département des Arts graphiques"
cl020521632;"Le Gascon puni";"LARMESSIN Nicolas IV de";;"6522 LR/ Recto; 1928";"Département des Arts graphiques"
cl020521636;"Le faucon";"LARMESSIN Nicolas IV de";;"6526 LR/ Recto; 1927 bis";"Département des Arts graphiques"
cl020521638;"Le jeu de cache-cache mitou????";"LARMESSIN Nicolas IV de";;"6528 LR/ Recto; 1610a";"Département des Arts graphiques"
cl020521642;"Le jeu de pied de boeuf";"LARMESSIN Nicolas IV de";;"6532 LR/ Recto; 12772; vol.3, p.58";"Département des Arts graphiques"
cl020521643;"Le jeu des quatre coins";"LARMESSIN Nicolas IV de";;"6533 LR/ Recto; 1611a; vol.3, p.58";"Département des Arts graphiques"
cl020521644;"La jeunesse";"LARMESSIN Nicolas IV de";;"6534 LR/ Recto; 1613a; vol.3, p.58";"Département des Arts graphiques"
cl020521646;"Le matin";"LARMESSIN Nicolas IV de";;"6536 LR/ Recto; 15116; vol.3, p.58";"Département des Arts graphiques"
cl020521647;"Le matin";"LARMESSIN Nicolas IV de";;"6537 LR/ Recto; 1624a; vol.3, p.58";"Département des Arts graphiques"
cl020521648;"Le midi";"LARMESSIN Nicolas IV de";;"6538 LR/ Recto; 15117; vol.3, p.58";"Département des Arts graphiques"
cl020521649;"Le midi";"LARMESSIN Nicolas IV de";;"6539 LR/ Recto; 1625a; vol.3, p.58";"Département des Arts graphiques"
cl020521654;"On ne s'avise jamais de tout (pour les contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6544 LR/ Recto; 3556; vol.3, p.58";"Département des Arts graphiques"
cl020521657;"Le petit chien qui secoue de l'argent (pour les contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6547 LR/ Recto; 3557a; vol.3, p.58";"Département des Arts graphiques"
cl020521658;"Le printemps";"LARMESSIN Nicolas IV de";;"6548 LR/ Recto; 1620; vol.3, p.58";"Département des Arts graphiques"
cl020521662;"Les Rémois";"LARMESSIN Nicolas IV de";;"6552 LR/ Recto; 3554a; vol.3, p.59";"Département des Arts graphiques"
cl020521663;"Les oies du frère Philippe";"LARMESSIN Nicolas IV de";;"6553 LR/ Recto; 1929; vol.3, p.59";"Département des Arts graphiques"
cl020521666;"Servante justfiée";"LARMESSIN Nicolas IV de";;"6556 LR/ Recto; 1925; vol.3, p.59";"Département des Arts graphiques"
cl020521667;"La soirée";"LARMESSIN Nicolas IV de";;"6557 LR/ Recto; 15119; vol.3, p.59";"Département des Arts graphiques"
cl020521668;"Le soir";"LARMESSIN Nicolas IV de";;"6558 LR/ Recto; 1627a; vol.3, p.59";"Département des Arts graphiques"
cl020521675;"Les Trocqueurs (pour les contes de Lafontaine)";"LARMESSIN Nicolas IV de";;"6565 LR/ Recto; 3558a; vol.3, p.59";"Département des Arts graphiques"
cl020521678;"La vieillesse";"LARMESSIN Nicolas IV de";;"6568 LR/ Recto; 1615a; vol.3, p.59";"Département des Arts graphiques"
cl020530494;"Vleughels (Antoine-Philippe), peintre.";"LARMESSIN Nicolas IV de";1732;"2298 C/ Recto";"Département des Arts graphiques"
cl020530495;"Frontispice. Cadre ornemental porté par deux anges, contenant le titre";"LARMESSIN Nicolas IV de";;"3939 C/ Recto";"Département des Arts graphiques"
cl020530496;"Le roy allant à l'église";"LARMESSIN Nicolas IV de";;"3948 C/ Recto";"Département des Arts graphiques"
cl020530497;"Explication des figures allégoriques qui répondent au tableau de la marche du roi allant à l'église";"LARMESSIN Nicolas IV de";;"3951 C/ Recto";"Département des Arts graphiques"
cl020530498;"La cérémonie des onctions.";"LARMESSIN Nicolas IV de";;"3961 C/ Recto";"Département des Arts graphiques"
cl020530499;"Habillement du connétable. Le maréchal duc de Villars, représentant le connétable.";"LARMESSIN Nicolas IV de";;"3987 C/ Recto";"Département des Arts graphiques"
cl020530500;"Habillement du grand chambellan. Le prince de Turenne";"LARMESSIN Nicolas IV de";;"3990 C/ Recto";"Département des Arts graphiques"
cl020530501;"Habillement du premier gentilhomme da la chambre, le duc de Villeguier";"LARMESSIN Nicolas IV de";;"3991 C/ Recto";"Département des Arts graphiques"
cl020530502;"Habillement d'un maréchal de France portant les honneurs.";"LARMESSIN Nicolas IV de";;"3994 C/ Recto";"Département des Arts graphiques"
cl020530503;"Coustou,(Guillaume), le Jeune, sculpteur";"LARMESSIN Nicolas IV de";1730;"2146 C/ Recto";"Département des Arts graphiques"
cl020530504;"Hallé (Claude), peintre.";"LARMESSIN Nicolas IV de";1730;"2187 C/ Recto";"Département des Arts graphiques"
cl020544458;"Louis de France (Le Grand Dauphin)";"LARMESSIN Nicolas IV de";;"14217 LR/ Recto; vol.7, p.41";"Département des Arts graphiques"
cl020545438;"Vicomte de Turenne";"LARMESSIN Nicolas IV de";;"15201 LR/ Recto; 7280; vol.7, p.68";"Département des Arts graphiques"
cl020545439;"René Potier, duc de Tresme";"LARMESSIN Nicolas IV de";;"15202 LR/ Recto; 7281; vol.7, p.68";"Département des Arts graphiques"
cl020545440;"Ch. de Sainte-Maure, duc de Montauzier";"LARMESSIN Nicolas IV de";;"15203 LR/ Recto; 7282; vol.7, p.68";"Département des Arts graphiques"
cl020545441;"P. Séguier, chancelier";"LARMESSIN Nicolas IV de";;"15204 LR/ Recto; 7288; vol.7, p.68";"Département des Arts graphiques"
cl020545442;"E. Th. de la Tour d'Auvergne, cardinal de Bouillon";"LARMESSIN Nicolas IV de";;"15205 LR/ Recto; 14908; vol.7, p.68";"Département des Arts graphiques"
cl020545443;"Fr. L. de la Baume le Blanc, duchesse de La Vallière";"LARMESSIN Nicolas IV de";;"15206 LR/ Recto; 14958; vol.7, p.68";"Département des Arts graphiques"
cl020549339;"Le Fleuve Scamandre";"LARMESSIN Nicolas IV de";;"18763 LR/ Recto; 19085; vol.8, p.48";"Département des Arts graphiques"
cl020549340;"Le calendrier des vieillards";"LARMESSIN Nicolas IV de";;"18764 LR/ Recto; 19086; vol.8, p.48";"Département des Arts graphiques"
cl020549341;"Portrait du maréchal de Lowendal";"LARMESSIN Nicolas IV de";;"18765 LR/ Recto; 19087; vol.8, p.48";"Département des Arts graphiques"
cl020552195;"Frère Luce (p. les Contes de la Fontaine)";"LARMESSIN Nicolas IV de";;"21671 LR/ Recto; 3565a; vol.9, p.43";"Département des Arts graphiques"
cl020552196;"Le bât (p. les Contes de La Fontaine)";"LARMESSIN Nicolas IV de";;"21672 LR/ Recto; 3566a; vol.9, p.43";"Département des Arts graphiques"
cl020552268;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21744 LR/ Recto; 14323; vol.9, p.45";"Département des Arts graphiques"
cl020552269;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21745 LR/ Recto; 1972; vol.9, p.45";"Département des Arts graphiques"
cl020557388;"L'île de Cythère";"LARMESSIN Nicolas IV de";;"24797 LR/ Recto; 1994; vol.8, p.23";"Département des Arts graphiques"
cl020557407;"L'accordée de village";"LARMESSIN Nicolas IV de";;"24811 LR/ Recto; 15875; vol.8, p.24";"Département des Arts graphiques"
cl020557408;"L'accordée de village";"LARMESSIN Nicolas IV de";;"24812 LR/ Recto; 12819; vol.8, p.24";"Département des Arts graphiques"
cl020557788;"Frontispice pour le Tombeau de Tillotson, archevêque de Cantorbery";"LARMESSIN Nicolas IV de";;"25542 LR/ Recto; 19313/28; vol.8, p.29";"Département des Arts graphiques"
cl020559432;"Almanach de 1705. L'auguste cérémonie de l'ondoyement fait au duc de Bretagne";"LARMESSIN Nicolas IV de";;"27177 LR/ Recto; 8503; vol.8, p.53";"Département des Arts graphiques"
cl020559451;"Almanach de 1706. Les loteries tirées par permission du roi";"LARMESSIN Nicolas IV de";;"27196 LR/ Recto; 8511; vol.8, p.54";"Département des Arts graphiques"
cl020559484;"Almanach de 1710. Les souhaits inutiles";"LARMESSIN Nicolas IV de";;"27229 LR/ Recto; 8537; vol.8, p.55";"Département des Arts graphiques"
cl020561807;"L'Accordée de village";"LARMESSIN Nicolas IV de";;"L 89 LR/117 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020568164;"Contes de La Fontaine : A femme avare, galant escroc";"LARMESSIN Nicolas IV de";;"31510 LR/ Recto; 1926; vol.8, p.77";"Département des Arts graphiques"
cl020568168;"Contes de La Fontaine : La servante justifiée";"LARMESSIN Nicolas IV de";;"31514 LR/ Recto; 16513; vol.8, p.77";"Département des Arts graphiques"
cl020568171;"Contes de La Fontaine : Nicaise";"LARMESSIN Nicolas IV de";;"31517 LR/ Recto; 1927; vol.8, p.77";"Département des Arts graphiques"
cl020568174;"Contes de La Fontaine : La courtisane amoureuse";"LARMESSIN Nicolas IV de";;"31520 LR/ Recto; vol.8, p.77";"Département des Arts graphiques"
cl020568175;"Contes de La Fontaine : Le Magnifique";"LARMESSIN Nicolas IV de";;"31521 LR/ Recto; vol.8, p.77";"Département des Arts graphiques"
cl020568182;"Contes de La Fontaine : Le fleuve Scamandre";"LARMESSIN Nicolas IV de";;"31529 LR/ Recto; 3564a; vol.8, p.77";"Département des Arts graphiques"
cl020568183;"Le calendrier des vieillards";"LARMESSIN Nicolas IV de";;"31530 LR/ Recto; 3563a; vol.8, p.77";"Département des Arts graphiques"
cl020568185;"Contes de La Fontaine : Le villageois qui cherche son veau";"LARMESSIN Nicolas IV de";;"31532 LR/ Recto; 16517; vol.8, p.77";"Département des Arts graphiques"
cl020568188;"Le bât";"LARMESSIN Nicolas IV de";;"31535 LR/ Recto; 14662; vol.8, p.77";"Département des Arts graphiques"
cl020568192;"Contes de La Fontaine : Les aveux indiscrets";"LARMESSIN Nicolas IV de";;"31541 LR/ Recto; 16516; vol.8, p.78";"Département des Arts graphiques"
cl020575440;L'Hiver;"LARMESSIN Nicolas IV de";;"L 90 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575455;"Louis XIV mettant le cordon bleu à Monsieur de Bourgogne père de Louis XV, roi de France régnant";"LARMESSIN Nicolas IV de";;"L 90 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575493;"L'île d Cythère";"LARMESSIN Nicolas IV de";;"L 90 LR/115 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603372;"Saint Michel";"LARMESSIN Nicolas IV de";1763;"L 208 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603377;"Portrait de Raphaël";"LARMESSIN Nicolas IV de";1763;"L 208 LR/13 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603384;"Saint George";"LARMESSIN Nicolas IV de";1763;"L 208 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603386;"Saint Jean l'Evangéliste";"LARMESSIN Nicolas IV de";1763;"L 208 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603388;"Le Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603390;"La Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603392;"La Sainte Vierge";"LARMESSIN Nicolas IV de";1763;"L 208 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603394;"Jésus Christ portant la Croix";"LARMESSIN Nicolas IV de";1763;"L 208 LR/30 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603396;"Vision d'Ezéchiel";"LARMESSIN Nicolas IV de";1763;"L 208 LR/32 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603399;"Saint Georges";"LARMESSIN Nicolas IV de";1763;"L 208 LR/35 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603400;"Portrait du Cardinal Polus";"LARMESSIN Nicolas IV de";1763;"L 208 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603403;"Portrait de Carondelet";"LARMESSIN Nicolas IV de";1763;"L 208 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603460;"Portrait d'Adolphe de Vignacourt Grand Maître de Malte";"LARMESSIN Nicolas IV de";1763;"L 208 LR/96 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603477;"Portrait de Comédien";"LARMESSIN Nicolas IV de";1763;"L 208 LR/113 Recto; vol.9, p.75";"Département des Arts graphiques"
