ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527300;"Château de Saint-Germain, mois de mai";"CHAVANE Edouard";;"217 FG/ Recto; G1192; 6146/1192";"Département des Arts graphiques"
cl020527310;"La flotte française et castillane se rendent maîtresses de l'Ile de Wight";"CHAVANE Edouard";;"308 FG/ Recto; G1274; 6146/1274";"Département des Arts graphiques"
cl020527317;"Le combat de Veillane";"CHAVANE Edouard";;"340 FG/ Recto; G1302; 6146/1302";"Département des Arts graphiques"
cl020527319;"Sourdis, archevêque de Bordeaux, chasse les Espagnols du port de Roses";"CHAVANE Edouard";;"342 FG/ Recto; G1304; 6146/1304";"Département des Arts graphiques"
cl020527327;"Bataille de Seneffe";"CHAVANE Edouard";;"365 FG/ Recto; G1325; 6146/1325";"Département des Arts graphiques"
cl020527333;"Bataille d'Almanza";"CHAVANE Edouard";;"375 FG/ Recto; G1334; 6146/1334";"Département des Arts graphiques"
cl020527334;"La prise de Philipsbourg";"CHAVANE Edouard";;"376 FG/ Recto; G1335; 6146/1335";"Département des Arts graphiques"
cl020527338;"Combat de Monteillac";"CHAVANE Edouard";;"395 FG/ Recto; G1352; 6146/1352";"Département des Arts graphiques"
cl020527340;"La prise de Castelleto";"CHAVANE Edouard";;"409 FG/ Recto; G1365; 6146/1365";"Département des Arts graphiques"
cl020527345;"Bivouac d'Osterode";"CHAVANE Edouard";;"419 FG/ Recto; G1374; 6146/1374";"Département des Arts graphiques"
cl020527346;"Bivouac de Napoléon près le château d'Ebersberg.";"CHAVANE Edouard";;"427 FG/ Recto; G1381; 6146/1381";"Département des Arts graphiques"
cl020527349;"Combat de Teniah";"CHAVANE Edouard";;"443 FG/ Recto; 6146/1396; G1397";"Département des Arts graphiques"
cl020527352;"Le prince de Joinville attaque la maison du général Arista à Véra-Cruz";"CHAVANE Edouard";;"452 FG/ Recto; G1404; 6146/1403";"Département des Arts graphiques"
cl020527353;"Prise de Médéah";"CHAVANE Edouard";;"456 FG/ Recto; G1408; 6146/1407";"Département des Arts graphiques"
cl020527354;"Vue de la chapelle Saint-Louis à Tunis.";"CHAVANE Edouard";;"457 FG/ Recto; G1409; 6146/1408";"Département des Arts graphiques"
cl020527355;"Départ de James-Town des embarcations transportant le corps de l'empereur Napoléon I er à bord de la frégate ""La Belle-Poule""";"CHAVANE Edouard";;"459 FG/ Recto; G1410; 6146/1409";"Département des Arts graphiques"
cl020527374;"Combat naval en vue de Gondelour";"CHAVANE Edouard";;"924 FG/ Recto; G265";"Département des Arts graphiques"
cl020527376;"Siège de Toulon. 8 octobre 1793. Investissement de la place,";"CHAVANE Edouard";;"950 FG/ Recto; G289";"Département des Arts graphiques"
