ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010254987;œnochoé;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"A 498; KLa 2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010267821;"vase passoire";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"D 23; NIII 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010252255;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"A 515.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254992;amphore;"atelier de l'amphore d'Athènes 896";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 512; MNB 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010261660;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010266025;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010255005;pyxis;;"-900 / -875  (1e quart IXe s. av. J.-C.)";"A 565; CA 59";"Département des Antiquités grecques, étrusques et romaines"
cl010262866;œnochoé;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010262867;amphore;;"-850 / -800  (2e moitié IXe s. av. J.-C.)";"CA 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010252539;pyxis;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"A 563.1; CA 53";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010260955;œnochoé;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"AGRR 6";"Département des Antiquités grecques, étrusques et romaines"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl010255050;amphore;;"-800 / -740  (1e moitié VIIIe s. av. J.-C.)";"AM 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010274880;lécythe;"peintre d'Icare";"vers -460";"MNB 2111; L 52";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010274509;plat;"peintre de Génucilia de Berkeley";"vers -340";"K 506; Cp 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010269240;canthare;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 514; N 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010285445;épichysis;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010266009;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010268239;cratère;"près du peintre de Poteidan";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 639; Cp 41";"Département des Antiquités grecques, étrusques et romaines"
cl010262853;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 5978";"Département des Antiquités grecques, étrusques et romaines"
cl010262881;pyxis;;"-900 / -875  (1e quart IXe s. av. J.-C.)";"CA 6020";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010265356;olpé;;"vers -480";"Cp 12672";"Département des Antiquités grecques, étrusques et romaines"
cl010251392;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.1; CA 4612.2; CA 4612.3";"Département des Antiquités grecques, étrusques et romaines"
cl010380283;amphore;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 4612.4; CA 4612.5; CA 4612.6; CA 4612.7; CA 4612.8; CA 4612.9; CA 4612.10";"Département des Antiquités grecques, étrusques et romaines"
cl010259208;cratère;;"-480 / -460  (2e quart Ve s. av. J.-C.)";"CA 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010268291;hydrie;"peintre de Busiris";"-510 / -500  (4e quart VIe s. av. J.-C.)";"E 697; Cp 62";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010268242;hydrie;"peintre de Damon";"vers -570";"E 642; Cp 58";"Département des Antiquités grecques, étrusques et romaines"
cl010274417;stamnos;"peintre des épaulettes";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 418; Cp 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010268292;hydrie;"peintre de l'aigle";"vers -515";"E 698; Cp 10231; Cp 10232; S 1116";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010268290;hydrie;"peintre de l'aigle";"vers -525";"E 696; Cp 63";"Département des Antiquités grecques, étrusques et romaines"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
