ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020201909;"Un vieillard et une jeune fille : la Charité romaine ?";"Aspertini, Amico";;"INV 11848, Recto; NIII 22873; MA 12584; Inventaire italien, t. XII RS 22; vol.5, p.367";"Département des Arts graphiques"
cl020212792;"La Charité romaine";"Greuze, Jean-Baptiste";;"INV 26983, Recto; NIII 29520; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020537635;"Cimon nourri par sa fille";"ANONYME FLAMAND XVIIè s";;"3526 DR/ Recto; 1231; vol.1, p.23";"Département des Arts graphiques"
cl020538546;"Manche de couteau";"BRY Johann Theodor de";;"7496 LR/ Recto; 1144; vol.6, p.15";"Département des Arts graphiques"
cl020539269;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"8405 LR/ Recto; 133; vol.6, p.31";"Département des Arts graphiques"
cl020539271;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8407 LR/ Recto; 1558; vol.6, p.31";"Département des Arts graphiques"
cl020539272;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8408 LR/ Recto; 135; vol.6, p.31";"Département des Arts graphiques"
cl020539273;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"8409 LR/ Recto; 136; vol.6, p.31";"Département des Arts graphiques"
cl020572859;"Cimon nourri par sa fille";"BEHAM Barthel";1525;"L 25 LR/11 Recto; 4917; vol.9, p.25";"Département des Arts graphiques"
cl020572908;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"L 27 LR/149 Recto; Catalogue raisonné des enluminures (Rothschild) ENLU 1556";"Département des Arts graphiques"
cl020572909;"Cimon nourri par sa fille";"Beham, Hans Sebald";;"L 27 LR/150 Recto; 1557";"Département des Arts graphiques"
cl020572910;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/151 Recto; 134";"Département des Arts graphiques"
cl020572911;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/152 Recto; 8850";"Département des Arts graphiques"
cl020572912;"Cimon nourri par sa fille";"Beham, Hans Sebald";1544;"L 27 LR/153 Recto; 1559";"Département des Arts graphiques"
