ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029078;"lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1257";"Département des Antiquités égyptiennes"
cl010043831;"lampe à cabochons";;"200 / 399  (époque romaine)";"E 32693";"Département des Antiquités égyptiennes"
cl010029071;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1155";"Département des Antiquités égyptiennes"
cl010029596;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12409";"Département des Antiquités égyptiennes"
cl010029599;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32702";"Département des Antiquités égyptiennes"
cl010029600;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1156";"Département des Antiquités égyptiennes"
cl010043825;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32695";"Département des Antiquités égyptiennes"
cl010043832;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32701";"Département des Antiquités égyptiennes"
cl010029072;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"AF 1258";"Département des Antiquités égyptiennes"
cl010029738;"lampe à cabochons ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 21381; MG 3882";"Département des Antiquités égyptiennes"
cl010043833;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32703";"Département des Antiquités égyptiennes"
cl010029079;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12410";"Département des Antiquités égyptiennes"
cl010043808;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32678";"Département des Antiquités égyptiennes"
cl010043811;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32681";"Département des Antiquités égyptiennes"
cl010043817;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32687";"Département des Antiquités égyptiennes"
cl010043835;"lampe à cabochons ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 32705";"Département des Antiquités égyptiennes"
cl010043812;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32682";"Département des Antiquités égyptiennes"
cl010029597;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12407";"Département des Antiquités égyptiennes"
cl010029598;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 21052; MG 3553";"Département des Antiquités égyptiennes"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010029732;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"E 30806";"Département des Antiquités égyptiennes"
cl010043821;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32691";"Département des Antiquités égyptiennes"
cl010280941;"lampe ; gobelet";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1836";"Département des Antiquités grecques, étrusques et romaines"
