ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010380069;"scellement ; scellement";;;"SB 8557";"Département des Antiquités orientales"
cl010179250;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5412";"Département des Antiquités orientales"
cl010141755;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1701";"Département des Antiquités orientales"
cl010135234;scellement;;;"AO 10533";"Département des Antiquités orientales"
cl010188984;scellement;;"-3500 / -3100  (Suse II)";"SB 18086; AS 4655; CCO S. 372";"Département des Antiquités orientales"
cl010430785;scellement;;;"AS 4676; CCO S. 288";"Département des Antiquités orientales"
cl010430795;scellement;;;"AS 4715";"Département des Antiquités orientales"
cl010137942;scellement;;"-2900 / -2340  (Dynastique archaïque)";"AO 13225; DP 17";"Département des Antiquités orientales"
cl010244546;scellement;;;"S 1630; S 1630";"Département des Antiquités orientales"
cl010430801;scellement;;;"AS 4710";"Département des Antiquités orientales"
cl010430894;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 10095; CCO S. 423";"Département des Antiquités orientales"
cl010430777;scellement;;;"AS 4699";"Département des Antiquités orientales"
cl010430794;scellement;;;"AS 4860";"Département des Antiquités orientales"
cl010430797;scellement;;;"AS 4662; CCO S. 310";"Département des Antiquités orientales"
cl010430866;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6982; CCO S. 252";"Département des Antiquités orientales"
cl010430897;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11055";"Département des Antiquités orientales"
cl010431021;scellement;;;"AS 10087; CCO S. 424";"Département des Antiquités orientales"
cl010503652;scellement;;;"AO 12728 C; TG 2777";"Département des Antiquités orientales"
cl010503655;scellement;;;"AO 12728 F; TG 2930";"Département des Antiquités orientales"
cl010503657;scellement;;;"AO 12728 H; TG 20..";"Département des Antiquités orientales"
cl010503658;scellement;;;"AO 12728 I; TG 3525";"Département des Antiquités orientales"
cl010503660;scellement;;;"AO 12728 K; TG 3246";"Département des Antiquités orientales"
cl010137945;scellement;;;"AO 13228; DP 20";"Département des Antiquités orientales"
cl010430811;scellement;;;"AS 4723; CCO S. 301";"Département des Antiquités orientales"
cl010430865;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6992; CCO S. 98";"Département des Antiquités orientales"
cl010430916;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7005; CCO S. 100";"Département des Antiquités orientales"
cl010430964;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6361 1; AS 15361 136; MDP XVI 136";"Département des Antiquités orientales"
cl010431027;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 10068; CCO S. 304";"Département des Antiquités orientales"
cl010503651;scellement;;;"AO 12728 B; TG 2850";"Département des Antiquités orientales"
cl010503653;scellement;;;"AO 12728 D; TG 3513";"Département des Antiquités orientales"
cl010503654;scellement;;;"AO 12728 E; TG 2056";"Département des Antiquités orientales"
cl010503656;scellement;;;"AO 12728 G; TG 3554";"Département des Antiquités orientales"
cl010503659;scellement;;;"AO 12728 J; TG 2930";"Département des Antiquités orientales"
cl010137946;scellement;;;"AO 13229; DP 21";"Département des Antiquités orientales"
cl010138606;scellement;;;"AO 13870 BIS; DP 662";"Département des Antiquités orientales"
cl010138607;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13871; DP 663";"Département des Antiquités orientales"
cl010180360;scellement;;"-3500 / -2600  (Proto-urbain ; Suse III = Proto-élamite)";"SB 6707; MDP XVI 372; AS 15361 372";"Département des Antiquités orientales"
cl010430779;scellement;;;"AS 4692; CCO S. 287";"Département des Antiquités orientales"
cl010430782;scellement;;;"AS 4664; CCO S. 252";"Département des Antiquités orientales"
cl010430783;scellement;;;"AS 4690; CCO S. 313";"Département des Antiquités orientales"
cl010430789;scellement;;;"AS 4659";"Département des Antiquités orientales"
cl010430867;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6995; CCO S. 547";"Département des Antiquités orientales"
cl010430869;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6999";"Département des Antiquités orientales"
cl010430870;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7001";"Département des Antiquités orientales"
cl010430876;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7004; CCO S. 319";"Département des Antiquités orientales"
cl010430885;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11094";"Département des Antiquités orientales"
cl010431083;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6984; CCO S. 251";"Département des Antiquités orientales"
cl010137941;scellement;;;"AO 13224; DP 16";"Département des Antiquités orientales"
cl010430775;scellement;;;"AS 4693; CCO S. 330";"Département des Antiquités orientales"
cl010430778;scellement;;;"AS 4687; CCO S. 395";"Département des Antiquités orientales"
cl010430805;scellement;;;"AS 4740";"Département des Antiquités orientales"
cl010430896;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11095";"Département des Antiquités orientales"
cl010430788;scellement;;;"AS 4675; CCO S. 327";"Département des Antiquités orientales"
cl010430792;scellement;;;"AS 4661";"Département des Antiquités orientales"
cl010430798;scellement;;;"AS 4744; CCO S. 23";"Département des Antiquités orientales"
cl010430799;scellement;;;"AS 4725; CCO S. 264";"Département des Antiquités orientales"
cl010430808;scellement;;;"AS 4743";"Département des Antiquités orientales"
cl010430810;scellement;;;"AS 4718";"Département des Antiquités orientales"
cl010430812;scellement;;;"AS 4713";"Département des Antiquités orientales"
cl010430817;scellement;;;"AS 4716; CCO S. 291";"Département des Antiquités orientales"
cl010430818;scellement;;;"AS 6989";"Département des Antiquités orientales"
cl010430820;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6978; CCO S. 96";"Département des Antiquités orientales"
cl010430871;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7000; CCO S. 97";"Département des Antiquités orientales"
cl010430872;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7002; CCO S. 547";"Département des Antiquités orientales"
cl010430873;scellement;;;"AS 7020; CCO S. 547";"Département des Antiquités orientales"
cl010430874;scellement;;;"AS 7018; CCO S. 547";"Département des Antiquités orientales"
cl010430875;scellement;;;"AS 7019; CCO S. 547";"Département des Antiquités orientales"
cl010430882;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 3911; CCO S. 453";"Département des Antiquités orientales"
cl010430883;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 3914";"Département des Antiquités orientales"
cl010430886;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11088";"Département des Antiquités orientales"
cl010430892;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11093";"Département des Antiquités orientales"
cl010430895;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11056";"Département des Antiquités orientales"
cl010431985;scellement;;"-3500 / -2900  (Proto-urbain)";"AS 4742; CCO S. 287";"Département des Antiquités orientales"
cl010457221;scellement;;;"AS 4668; CCO S. 264";"Département des Antiquités orientales"
cl010135212;scellement;;;"AO 10513";"Département des Antiquités orientales"
cl010176153;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2080";"Département des Antiquités orientales"
cl010179486;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5665";"Département des Antiquités orientales"
cl010430800;scellement;;;"AS 4706; CCO S. 177";"Département des Antiquités orientales"
cl010430802;scellement;;;"AS 4748; CCO S. 2";"Département des Antiquités orientales"
cl010430879;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 3913; CCO S. 343";"Département des Antiquités orientales"
cl010137360;scellement;;;"AO 12728 A; TG 2668";"Département des Antiquités orientales"
cl010430804;scellement;;;"AS 4730";"Département des Antiquités orientales"
cl010430809;scellement;;;"AS 4727; CCO S. 105";"Département des Antiquités orientales"
cl010430813;scellement;;;"AS 4705; CCO S. 327";"Département des Antiquités orientales"
cl010430814;scellement;;;"AS 4711; CCO S. 353";"Département des Antiquités orientales"
cl010430819;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6979";"Département des Antiquités orientales"
cl010430898;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11096";"Département des Antiquités orientales"
cl010431020;scellement;;;"AS 10086; CCO S. 424";"Département des Antiquités orientales"
cl010431025;scellement;;;"AS 11084";"Département des Antiquités orientales"
cl010503663;scellement;;;"AO 12728 L; TG 3513";"Département des Antiquités orientales"
cl010137943;scellement;;;"AO 13226; DP 18";"Département des Antiquités orientales"
cl010176118;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2045";"Département des Antiquités orientales"
cl010430815;scellement;;;"AS 4708; CCO S. 370";"Département des Antiquités orientales"
cl010430899;scellement;;;"AS 10085; CCO S. 214";"Département des Antiquités orientales"
cl010430877;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7003; CCO S. 243";"Département des Antiquités orientales"
cl010430904;scellement;;;"AS 10096; CCO S. 440";"Département des Antiquités orientales"
cl010179163;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5325";"Département des Antiquités orientales"
cl010179244;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5406";"Département des Antiquités orientales"
cl010430776;scellement;;;"AS 4696; CCO S. 332";"Département des Antiquités orientales"
cl010430781;scellement;;;"AS 4682";"Département des Antiquités orientales"
cl010430784;scellement;;;"AS 4679";"Département des Antiquités orientales"
cl010430786;scellement;;;"AS 4658; CCO S. 252";"Département des Antiquités orientales"
cl010430791;scellement;;;"AS 4669";"Département des Antiquités orientales"
cl010430793;scellement;;;"AS 4657; CCO S. 286";"Département des Antiquités orientales"
cl010430796;scellement;;;"AS 4707";"Département des Antiquités orientales"
cl010430807;scellement;;;"AS 4729; CCO S. 23";"Département des Antiquités orientales"
cl010430816;scellement;;;"AS 4704; CCO S. 190";"Département des Antiquités orientales"
cl010430822;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6998; CCO S. 96";"Département des Antiquités orientales"
cl010430868;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 6990";"Département des Antiquités orientales"
cl010430878;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 3880; CCO S. 185";"Département des Antiquités orientales"
cl010430881;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 3879; CCO S. 33";"Département des Antiquités orientales"
cl010430888;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11091";"Département des Antiquités orientales"
