ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037937;"coupe ; empreinte de sceau";;"-1550 / -1069  (Nouvel Empire)";"E 16491";"Département des Antiquités égyptiennes"
cl010103397;"Empreinte de sceau : branche feuillue";Anonyme;;"SN 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025946;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30442; EG 2810 ?";"Département des Antiquités égyptiennes"
cl010033950;"sceau ; empreinte de sceau";;;"E 12739";"Département des Antiquités égyptiennes"
cl010038332;"empreinte de sceau";;"-664 / -525  (XXVIe dynastie)";"E 3306; AF 12903; E 2005 ERR";"Département des Antiquités égyptiennes"
cl010020967;"empreinte de sceau";;"-1295 / -1069  (époque ramesside)";"E 16502";"Département des Antiquités égyptiennes"
cl010034708;"empreinte de sceau";;"400 / 599  (époque byzantine)";"E 12864";"Département des Antiquités égyptiennes"
cl010038333;"empreinte de sceau";;"-664 / -332 (?)  (Basse Époque ; époque moderne)";"E 22350; EG 2763; MG 4851";"Département des Antiquités égyptiennes"
cl010019319;"sceau ; empreinte de sceau";;;"N 3379";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010026127;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30445; EG 1863";"Département des Antiquités égyptiennes"
cl010018333;"sceau ; empreinte de sceau";;;"E 16163";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010025498;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30443; EG 2804 ?";"Département des Antiquités égyptiennes"
cl010372704;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6606";"Département des Antiquités égyptiennes"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010025515;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30444; EG 1863";"Département des Antiquités égyptiennes"
cl010025853;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30440";"Département des Antiquités égyptiennes"
cl010026022;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30455; EG 1957";"Département des Antiquités égyptiennes"
cl010025943;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30438; EG 1863 ?";"Département des Antiquités égyptiennes"
cl010026128;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30441; EG 1966";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010018936;"empreinte de sceau ; bague";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"E 2005; Clot bey C 21 F n° 698";"Département des Antiquités égyptiennes"
cl010074380;"empreinte de sceau";;;"N 2224 ?";"Département des Antiquités égyptiennes"
cl010372679;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6621";"Département des Antiquités égyptiennes"
cl010372636;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11653; E 11034";"Département des Antiquités égyptiennes"
cl010025945;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30435; EG 2809 ?";"Département des Antiquités égyptiennes"
cl010026129;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30436; EG 1863";"Département des Antiquités égyptiennes"
cl010001405;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001407;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026021;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30454; EG 1958";"Département des Antiquités égyptiennes"
cl010372701;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11678";"Département des Antiquités égyptiennes"
cl010001408;"empreinte de sceau";;"641 / 1952  (époque islamique)";"E 23658";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010372689;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6624; EG 2798";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
cl010372688;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21693; MG 4194; EG 2796 ?";"Département des Antiquités égyptiennes"
cl010036921;"empreinte de sceau";;;"E 24407";"Département des Antiquités égyptiennes"
cl010037186;"empreinte de sceau";;;"E 27939";"Département des Antiquités égyptiennes"
cl010098188;"Empreinte de sceau : l'Adoration des mages. Empreinte du sceau de Guillaume Raymond de Vich";;;"OA 2536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010036185;"empreinte de sceau";;;"E 24394";"Département des Antiquités égyptiennes"
cl010036186;"empreinte de sceau";;;"E 24396";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010025852;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30437; EG 1863";"Département des Antiquités égyptiennes"
cl010372694;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6607";"Département des Antiquités égyptiennes"
cl010026130;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"E 30460; EG 1959";"Département des Antiquités égyptiennes"
cl010372691;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21689; MG 4190";"Département des Antiquités égyptiennes"
cl010372692;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21684; EG 2800; MG 4185";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010372707;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6615";"Département des Antiquités égyptiennes"
