ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272670;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010272066;"Empreinte d'intaille représentant Abraxas";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010273473;"Empreinte d’intaille représentant Abraxas";;;"Gy 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010272558;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3005";"Département des Antiquités grecques, étrusques et romaines"
cl010272588;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010272638;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010273408;"Empreinte d’intaille représentant Abraxas";;;"Gy 3995";"Département des Antiquités grecques, étrusques et romaines"
cl010038934;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 3017";"Département des Antiquités égyptiennes"
cl010038943;intaille;;"-30 / 395  (époque romaine)";"AF 12693";"Département des Antiquités égyptiennes"
cl010272522;"Empreinte d'intaille représentant Abraxas";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010038797;intaille;;"-30 / 395  (époque romaine)";"MG 11482";"Département des Antiquités égyptiennes"
cl010038796;intaille;;"-30 / 395  (époque romaine)";"MG 8368";"Département des Antiquités égyptiennes"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010048740;"intaille ; objet magique";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 32788";"Département des Antiquités égyptiennes"
cl010302259;"empreinte d'intaille";;;"Gy 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010302251;"empreinte d'intaille";;;"Gy 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010302254;"empreinte d'intaille";;;"Gy 4627";"Département des Antiquités grecques, étrusques et romaines"
cl010272637;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010272598;"Empreinte d'intaille représentant Harpocrate";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3047";"Département des Antiquités grecques, étrusques et romaines"
