ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020128533;"Falaises vues de la mer";"Boudin, Eugène";1892;"RF 19512, Recto; vol.24, p.269";"Département des Arts graphiques"
cl020509851;"25 mars 1868, Paris, à J.F. Millet";"HARTMANN Frédéric";1868;"A 1007, Recto; Inventaire Autographes C 1007";"Département des Arts graphiques"
cl020509853;"Sans date, sans lieu, à J.F. Millet";"HARTMANN Frédéric";;"A 1009, Recto; Inventaire Autographes C 1009";"Département des Arts graphiques"
cl020509884;"8 décembre 1868, Paris, d'Alfred Sensier à P. Hartmann";"HARTMANN Frédéric";1868;"A 1040, Recto; Inventaire Autographes C 1040";"Département des Arts graphiques"
cl020509886;"21 janvier 1875, Paris, de A. Sensier à F. Hartmann";"HARTMANN Frédéric";1875;"A 1042, Recto; Inventaire Autographes C 1042";"Département des Arts graphiques"
cl020509890;"17 déc. 1887, Palais du Louvre, du dir. des musées nationaux à Mme Hartmann";"HARTMANN Frédéric";1887;"A 1046, Recto; Inventaire Autographes C 1046";"Département des Arts graphiques"
cl020509891;"26 déc. 1887, Palais Royal, du ministère de l'Instruction Publique";"HARTMANN Frédéric";1887;"A 1047, Recto; Inventaire Autographes C 1047";"Département des Arts graphiques"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl020509911;"10 juin 1851, sans lieu, à Alfred Sensier";"JACQUE Charles";1851;"A 1075, Recto; Inventaire Autographes C 1075";"Département des Arts graphiques"
cl020509917;"(Juin 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1080, Recto; Inventaire Autographes C 1080";"Département des Arts graphiques"
cl020509922;"(29 octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1085, Recto; Inventaire Autographes C 1085";"Département des Arts graphiques"
cl020509925;"(27 janvier 1854), (Paris), à Alfred Sensier";"JACQUE Charles";1854;"A 1088, Recto; Inventaire Autographes C 1088";"Département des Arts graphiques"
cl020509933;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1096, Recto; Inventaire Autographes C 1096";"Département des Arts graphiques"
cl020509936;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1099, Recto; Inventaire Autographes C 1099";"Département des Arts graphiques"
cl020510927;"2 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2119, Recto; Inventaire Autographes C 2119";"Département des Arts graphiques"
cl020512330;"12 mars 1882, Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3518, Recto; Inventaire Autographes C 3518";"Département des Arts graphiques"
cl020512419;"13 mars, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3662, Recto; Inventaire Autographes C 3662";"Département des Arts graphiques"
cl020512441;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3684, Recto; Inventaire Autographes C 3684";"Département des Arts graphiques"
cl020512448;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3691, Recto; Inventaire Autographes C 3691";"Département des Arts graphiques"
cl020512465;"27 novembre 1858, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3708, Recto; Inventaire Autographes C 3708";"Département des Arts graphiques"
cl020512516;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3759, Recto; Inventaire Autographes C 3759";"Département des Arts graphiques"
cl020512517;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3760, Recto; Inventaire Autographes C 3760";"Département des Arts graphiques"
cl020512551;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3794, Recto; Inventaire Autographes C 3794";"Département des Arts graphiques"
cl020512562;"Sans date, sans lieu, à A. Dauzats";"Rousseau, Théodore";;"A 3805, Recto; Inventaire Autographes C 3805";"Département des Arts graphiques"
cl020512582;"22 juin 1861, Paris, d'Emile Blanche à Th. Rousseau";"Rousseau, Théodore";1861;"A 3825, Recto; Inventaire Autographes C 3825";"Département des Arts graphiques"
cl020512611;"Janvier 1862, sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3854, Recto; Inventaire Autographes C 3854";"Département des Arts graphiques"
cl020512612;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3855, Recto; Inventaire Autographes C 3855";"Département des Arts graphiques"
cl020512613;"(Févier 1854), sans lieu, à Millet";"Rousseau, Théodore";1854;"A 3856, Recto; Inventaire Autographes C 3856";"Département des Arts graphiques"
cl020512614;"18 mars (1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3857, Recto; Inventaire Autographes C 3857";"Département des Arts graphiques"
cl020512615;"(17 avril 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3858, Recto; Inventaire Autographes C 3858";"Département des Arts graphiques"
cl020512616;"(Vers le 15 juillet 1858), sans lieu, à Millet";"Rousseau, Théodore";1858;"A 3859, Recto; Inventaire Autographes C 3859";"Département des Arts graphiques"
cl020512617;"1er mars (1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3860, Recto; Inventaire Autographes C 3860";"Département des Arts graphiques"
cl020512618;"(Vers le 25 avril 1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3861, Recto; Inventaire Autographes C 3861";"Département des Arts graphiques"
cl020512619;"(1859 ou 1860), sans lieu, à Millet";"Rousseau, Théodore";"vers 1859/1860";"A 3862, Recto; Inventaire Autographes C 3862";"Département des Arts graphiques"
cl020512620;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3863, Recto; Inventaire Autographes C 3863";"Département des Arts graphiques"
cl020512621;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3864, Recto; Inventaire Autographes C 3864";"Département des Arts graphiques"
cl020512622;"(22 septembre 1860), (Besançon), à Sensier";"Rousseau, Théodore";1860;"A 3865, Recto; Inventaire Autographes C 3865";"Département des Arts graphiques"
cl020512623;"(1860 ou 1861), sans lieu, à Millet";"Rousseau, Théodore";"vers 1860/1861";"A 3866, Recto; Inventaire Autographes C 3866";"Département des Arts graphiques"
cl020512624;"(Décembre 1861), sans lieu, à Millet";"Rousseau, Théodore";1861;"A 3867, Recto; Inventaire Autographes C 3867";"Département des Arts graphiques"
cl020512625;"(1862), sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3868, Recto; Inventaire Autographes C 3868";"Département des Arts graphiques"
cl020512626;"(Janvier 1863), sans lieu, à Millet";"Rousseau, Théodore";1863;"A 3869, Recto; Inventaire Autographes C 3869";"Département des Arts graphiques"
cl020512628;"Octobre 1863, Fontaine-Ecu, à Millet";"Rousseau, Théodore";1863;"A 3871, Recto; Inventaire Autographes C 3871";"Département des Arts graphiques"
cl020512629;"(Fin avril 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3872, Recto; Inventaire Autographes C 3872";"Département des Arts graphiques"
cl020512630;"(Décembre 1866), sans lieu, à Millet";"Rousseau, Théodore";1866;"A 3873, Recto; Inventaire Autographes C 3873";"Département des Arts graphiques"
cl020512631;"11 janvier 1867, Paris, à Millet";"Rousseau, Théodore";1867;"A 3874, Recto; Inventaire Autographes C 3874";"Département des Arts graphiques"
cl020512632;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3875, Recto; Inventaire Autographes C 3875";"Département des Arts graphiques"
cl020512634;"Sans date, (Paris), à Millet";"Rousseau, Théodore";;"A 3877, Recto; Inventaire Autographes C 3877";"Département des Arts graphiques"
cl020512635;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3878, Recto; Inventaire Autographes C 3878";"Département des Arts graphiques"
cl020557572;"23 juillet 1920, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.122, Recto";"Département des Arts graphiques"
