ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010283868;"peinture murale";;;"MND 1999; P 114";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010283594;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 932";"Département des Antiquités grecques, étrusques et romaines"
cl010276472;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 647; Ma 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010283592;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 930";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010256910;statuette;;;"Bj 463";"Département des Antiquités grecques, étrusques et romaines"
cl010283610;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 951";"Département des Antiquités grecques, étrusques et romaines"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010300265;"Tirage du trône Ludovisi";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0012";"Département des Antiquités grecques, étrusques et romaines"
cl010268886;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"ED 2034; N 4771";"Département des Antiquités grecques, étrusques et romaines"
cl010282334;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 49; Myrina 450";"Département des Antiquités grecques, étrusques et romaines"
cl010283579;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Myrina 917";"Département des Antiquités grecques, étrusques et romaines"
cl010278121;statuette;;;"CC 528; Ma 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010282361;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 545; Myr 632; S 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010261347;"groupe de figurines";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 410";"Département des Antiquités grecques, étrusques et romaines"
cl010274316;cratère;"peintre de l'Ilioupersis";"vers -360";"K 3; ED 96; N 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010284798;"groupe de figurines";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2905";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010276981;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MNC 2465; Ma 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010277229;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 1388; Ma 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010266155;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4445; S 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010266632;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010283595;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 933";"Département des Antiquités grecques, étrusques et romaines"
cl010269162;pyxis;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010282326;"groupe de figurines";Spintax;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 46; Myrina 202";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010260163;figurine;Molas;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010279930;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010283617;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 959";"Département des Antiquités grecques, étrusques et romaines"
cl010277247;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MND 2142; Ma 3581";"Département des Antiquités grecques, étrusques et romaines"
cl010282307;"groupe de figurines";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 43; Myrina 84";"Département des Antiquités grecques, étrusques et romaines"
cl010260979;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010282338;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 52; Myrina 169";"Département des Antiquités grecques, étrusques et romaines"
cl010283596;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 934";"Département des Antiquités grecques, étrusques et romaines"
cl010266062;lécythe;"classe de Pagenstecher ; atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"Cp 427";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010276298;"groupe de statuettes";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1330; Ma 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010267622;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9648";"Département des Antiquités grecques, étrusques et romaines"
cl010283602;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 941";"Département des Antiquités grecques, étrusques et romaines"
cl010259770;relief;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010260387;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 264";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010274883;lécythe;"peintre de Meidias";"vers -410";"MNB 2110; L 59";"Département des Antiquités grecques, étrusques et romaines"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
