ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256180;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1939; MN 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010256186;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1944; MN 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010256187;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1945; MN 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010256218;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1976; MN 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010256295;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2047; MN 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010256296;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2048; MN 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010257340;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 965; MN 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010288753;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2078; MN 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010256182;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1940; MN 1506";"Département des Antiquités grecques, étrusques et romaines"
