ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014388;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2815; N 2913 A; Clot bey C 34 n°18";"Département des Antiquités égyptiennes"
cl010338691;"momie de chat";;;"AF 846; 372";"Département des Antiquités égyptiennes"
cl010338711;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2810; N 3505; D.961.2.138; Clot bey C 34 n°13";"Département des Antiquités égyptiennes"
cl010338688;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338696;"momie de chat";;;"N 2913";"Département des Antiquités égyptiennes"
cl010338690;"momie de chat";;;"N 3788";"Département des Antiquités égyptiennes"
cl010015209;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2814; N 2913 B; Clot bey C 34 n°17";"Département des Antiquités égyptiennes"
cl010338689;"momie de chat";;;"N 3656";"Département des Antiquités égyptiennes"
cl010009200;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 2531; N 3934 ?; Clot bey C 27-28 n°16";"Département des Antiquités égyptiennes"
cl010014023;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2818; N 2883; AF 2055; Clot bey C 34 n° 21";"Département des Antiquités égyptiennes"
cl010014378;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2890 B; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010015101;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 3932; E 86; Clot bey C 5 n°2";"Département des Antiquités égyptiennes"
cl010014860;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"N 2885; Drovetti n°73";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010014394;"momie de chat ; cartonnage";;"-664 / -332  (Basse Époque)";"E 2812; N 2896; Clot bey C 34 n°15";"Département des Antiquités égyptiennes"
cl010014021;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 C";"Département des Antiquités égyptiennes"
cl010010665;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 C; AF 9461";"Département des Antiquités égyptiennes"
cl010015099;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"E 2811; N 2881 A; Clot bey C 34 n°14";"Département des Antiquités égyptiennes"
cl010015100;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2881 B";"Département des Antiquités égyptiennes"
cl010033139;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"N 3505";"Département des Antiquités égyptiennes"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010338708;"momie de chat";;"-664 / -332  (Basse Époque)";"N 3656";"Département des Antiquités égyptiennes"
cl010338709;"momie de chat";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 13405; CM 388; D.1923.2.108";"Département des Antiquités égyptiennes"
cl010014022;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"E 614; N 3793; Clot bey C 9 n°14; 1338 ?";"Département des Antiquités égyptiennes"
cl010014019;"momie de chat";;"-664 / -332  (Basse Époque)";"E 2821; N 2906 A; Clot bey C 34 n°24";"Département des Antiquités égyptiennes"
cl010035384;"sarcophage de chat";;"-664 / -30 (?)  (Basse Époque)";"E 613; N 3792; Clot bey C 9 n° 13";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010338702;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889; 5778";"Département des Antiquités égyptiennes"
cl010014009;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 A";"Département des Antiquités égyptiennes"
cl010014025;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2889";"Département des Antiquités égyptiennes"
cl010015412;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 D; 143329 MNW";"Département des Antiquités égyptiennes"
cl010337758;"figurine ; masque de momie";;"-664 / -332  (Basse Époque)";"E 27478";"Département des Antiquités égyptiennes"
cl020523804;"Momie de femme. Momie de chat et autres mammifères.";Anonyme;;"4679 C/ Recto";"Département des Arts graphiques"
cl010017039;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé ; momie de chat ; élément momifié";;"-664 / -526 (?)  (XXVIe dynastie)";"E 18927; MG 1418";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
