ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266256;"figurine ; applique";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4582; S 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010258506;"applique de fulcrum";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 573; MNC 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010281506;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 505";"Département des Antiquités grecques, étrusques et romaines"
cl010305327;"élément de couronne";;;"MNB 611.30";"Département des Antiquités grecques, étrusques et romaines"
cl010305330;"élément de couronne";;;"MNB 611.28";"Département des Antiquités grecques, étrusques et romaines"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010305328;"élément de couronne";;;"MNB 611.29";"Département des Antiquités grecques, étrusques et romaines"
cl010305329;"élément de couronne";;;"MNB 611.27";"Département des Antiquités grecques, étrusques et romaines"
cl010305342;"élément de couronne";;;"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305350;"élément de couronne";;;"MNB 611.3";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010254553;lagynos;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 580; Elé 46; S 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010277433;"plaque de loculus ; inscription";;;"Ma 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010260904;coupe;"griffin-bird painter = peintre de l'oiseau-griffon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3244";"Département des Antiquités grecques, étrusques et romaines"
cl010274228;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 448; K 201; S 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010256236;"Trésor de Notre-Dame d'Allençon : patère à manche";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1994; MN 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010284321;"applique de coffret";;;"S 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010383544;"support de dinos";"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266380;"couvercle de lékanis";;"vers -300";"Cp 473";"Département des Antiquités grecques, étrusques et romaines"
cl010293735;"attache de situle";;;"Br 576; ED 3755; INV 271; N 6445";"Département des Antiquités grecques, étrusques et romaines"
cl010258223;"groupe de statuettes";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; début)";"Br 430; MNC 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010353692;"pyxis ; couvercle de pyxis";;;"AM 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010266428;"couvercle de lékanis";;;"Cp 479";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010266412;"couvercle de lékanis";;"vers -300";"Cp 477";"Département des Antiquités grecques, étrusques et romaines"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
