ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521387;L'occupation;"LINGEE Charles-Louis";;"6277 LR/ Recto; 15838; vol.3, p.49";"Département des Arts graphiques"
cl020521388;L'occupation;"LINGEE Charles-Louis";;"6278 LR/ Recto; 15627; vol.3, p.50";"Département des Arts graphiques"
cl020521390;"La promenade du matin";"LINGEE Charles-Louis";;"6280 LR/ Recto; 15859; vol.3, p.50";"Département des Arts graphiques"
cl020521391;"Les confidences";"LINGEE Charles-Louis";;"6281 LR/ Recto; 15823; vol.3, p.50";"Département des Arts graphiques"
cl020521426;L'occupation;"LINGEE Charles-Louis";;"6316 LR/ Recto; 17088; vol.3, p.51";"Département des Arts graphiques"
cl020521427;L'occupation;"LINGEE Charles-Louis";;"6317 LR/ Recto; 1837a; vol.3, p.51";"Département des Arts graphiques"
cl020521429;"La promenade du matin";"LINGEE Charles-Louis";1774;"6319 LR/ Recto; 1831a; vol.3, p.51";"Département des Arts graphiques"
cl020521431;"Les confidences";"LINGEE Charles-Louis";1774;"6321 LR/ Recto; 1833a; vol.3, p.51";"Département des Arts graphiques"
cl020531487;"Mort d'Epaminondas. Sculpture";"LINGEE Charles-Louis";;"6100 C/ Recto";"Département des Arts graphiques"
cl020531488;"Roches qui avoisinent d'anciennes mines de cuivre et de plomb (Montagne de Baram).";"LINGEE Charles-Louis";;"5356 C/1 Recto";"Département des Arts graphiques"
cl020531489;"Roches qui avoisinent d'anciennes mines de cuivre et de plomb (Montagne de Baram).";"LINGEE Charles-Louis";;"5356 C/2 Recto";"Département des Arts graphiques"
cl020550111;"La rose choisie";"LINGEE Charles-Louis";;"19609 LR/ Recto; 13480; vol.9, p.2";"Département des Arts graphiques"
cl020550806;"La mère malheureuse";"LINGEE Charles-Louis";;"20288 LR/ Recto; 15510; vol.9, p.22";"Département des Arts graphiques"
cl020553286;"En-tête : 7ème baiser de Dorat";"LINGEE Charles-Louis";;"22757 LR/ Recto; 15026; vol.9, p.56";"Département des Arts graphiques"
cl020579306;"Trinité conventionnelle";"LINGEE Charles-Louis";;"L 505 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020587654;L'Occupation;"LINGEE Charles-Louis";;"L 87 LR/5 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587656;"La Promenade du matin";"LINGEE Charles-Louis";1774;"L 87 LR/7 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587658;"Les Confidences";"LINGEE Charles-Louis";1774;"L 87 LR/9 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020590948;"L'occupation (texte)";"LINGEE Charles-Louis";;"6317 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020590951;"La promenade du matin (texte)";"LINGEE Charles-Louis";;"6319 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020590953;"Les confidences (texte)";"LINGEE Charles-Louis";;"6321 LR/BIS Recto; vol.3, p.51";"Département des Arts graphiques"
cl020594126;"La Constance";"LINGEE Charles-Louis";;"L 73 LR/413 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594128;"La Dévotion";"LINGEE Charles-Louis";;"L 73 LR/415 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594155;L'Indulgence;"LINGEE Charles-Louis";;"L 73 LR/442 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594169;L'Oraison;"LINGEE Charles-Louis";;"L 73 LR/456 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594173;"Le Penseur";"LINGEE Charles-Louis";;"L 73 LR/460 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594176;"La Physique";"LINGEE Charles-Louis";;"L 73 LR/463 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594180;"La Prudence";"LINGEE Charles-Louis";;"L 73 LR/467 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594190;"Le Silence";"LINGEE Charles-Louis";1780;"L 73 LR/477 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594192;"La Sobriété";"LINGEE Charles-Louis";;"L 73 LR/479 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594307;Untitled;"LINGEE Charles-Louis";;"L 73 LR/594 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594500;Untitled;"LINGEE Charles-Louis";;"L 73 LR/787 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594732;Untitled;"LINGEE Charles-Louis";;"L 74 LR/836 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594788;Untitled;"LINGEE Charles-Louis";;"L 74 LR/892 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594794;Untitled;"LINGEE Charles-Louis";;"L 74 LR/898 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020600918;Untitled;"LINGEE Charles-Louis";1773;"L 202 LR/79 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600944;Untitled;"LINGEE Charles-Louis";1775;"L 202 LR/105 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600948;Untitled;"LINGEE Charles-Louis";1776;"L 202 LR/109 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600949;Untitled;"LINGEE Charles-Louis";1776;"L 202 LR/110 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020600964;Untitled;"LINGEE Charles-Louis";1772;"L 202 LR/125 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601077;"Je ne peux plus vous tenir mes Enfans";"LINGEE Charles-Louis";1776;"L 203 LR/33 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601095;Liebman;"LINGEE Charles-Louis";1774;"L 203 LR/51 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601096;"Le prince de Bretagne";"LINGEE Charles-Louis";1776;"L 203 LR/52 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601126;"Le ciel et la terre t'ont trahi ton coeur me reste";"LINGEE Charles-Louis";1776;"L 203 LR/82 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
