ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505624;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50391, Recto; Catalogue Rochebouët Z 459";"Département des Arts graphiques"
cl020012553;"Ecu d'Arras";"ANONYME FRANCAIS XVIIè s";;"INV 33677.8, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020505625;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50392, Recto; Catalogue Rochebouët Z 461";"Département des Arts graphiques"
cl020506136;"Arras, Cathédrale";"HAZON Michel-Barthélemy";;"RF 50739, Recto";"Département des Arts graphiques"
cl020505626;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50393, Recto; Catalogue Rochebouët Z 462";"Département des Arts graphiques"
cl020505660;"Arras, Séminaire";"Brongniart, Alexandre Théodore";;"RF 50401, Recto; Catalogue Rochebouët Z 488";"Département des Arts graphiques"
cl020520330;"Au sujet de la prise d'Arras";"ANONYME FRANCAIS XVIIè s";;"5221 LR/ Recto; 7275; vol.3, p.28";"Département des Arts graphiques"
cl020143389;"Vue du siège de la ville d'Arras";"BELLA Stefano della";1641;"RF 23525, Recto; Inventaire italien, t.II V 101; vol.24, p.483";"Département des Arts graphiques"
cl020106686;"Campagne près d'Arras";"ANONYME FLAMAND XVIIè s";;"INV 21990, Recto; NIII 27833; MA 12628; Flamands F 1702; vol.9, p.219";"Département des Arts graphiques"
cl020505663;"Arras, Séminaire : plan";"Brongniart, Alexandre Théodore";;"RF 50403, Recto; Catalogue Rochebouët Z 490";"Département des Arts graphiques"
cl020506132;"Arras, Cathédrale : plan d'ensemble";"HAZON Michel-Barthélemy";;"RF 50735, Recto";"Département des Arts graphiques"
cl020118447;"Figure dansante ; paysage à Arras";"Corot, Jean-Baptiste Camille";;"RF 8713, 43; vol.22, p.265";"Département des Arts graphiques"
cl010398237;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398762;"Le secours d’Arras";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505628;"Arras, Cathédrale : chapelle d'axe, élévation";"Brongniart, Alexandre Théodore";;"RF 50395, Recto; Catalogue Rochebouët Z 464";"Département des Arts graphiques"
cl020505664;"Arras, Palais épiscopal : plan général";"Brongniart, Alexandre Théodore";;"RF 50404, Recto; Catalogue Rochebouët Z 26.bis";"Département des Arts graphiques"
cl020619020;"Jardin épiscopal d'Arras";Anonyme;;"L 399 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020527654;"Arras en Artois";"COCHIN Nicolas";;"3525 C/ Recto";"Département des Arts graphiques"
cl020505665;"Arras, Abbaye Saint-Vaast : plan général";"Brongniart, Alexandre Théodore";;"RF 50405, Recto; Catalogue Rochebouët Z 27.bis";"Département des Arts graphiques"
cl020505623;"Arras, Cathédrale : coupe longitudinale sur le choeur";"Brongniart, Alexandre Théodore";;"RF 50390, Recto; Catalogue Rochebouët Z 458";"Département des Arts graphiques"
cl020505659;"Arras, Séminaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50400, Recto; Catalogue Rochebouët Z 487";"Département des Arts graphiques"
cl020505662;"Arras, Séminaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50402, Recto; Catalogue Rochebouët Z 489";"Département des Arts graphiques"
cl020556044;"Vue du siège d'Arras";"BELLA Stefano della";1640;"23855 LR/ Recto; 7115; vol.8, p.11";"Département des Arts graphiques"
cl020557627;"Plan du siège d'Arras";"ANONYME FRANCAIS";1640;"25137 LR/ Recto; 7117; vol.8, p.27";"Département des Arts graphiques"
cl020505627;"Arras, Cathédrale : coupe longitudinale sur la chapelle d'axe";"Brongniart, Alexandre Théodore";;"RF 50394, Recto; Catalogue Rochebouët Z 463";"Département des Arts graphiques"
cl020506133;"Arras, Cathédrale : plan au sol avec les dallages";"HAZON Michel-Barthélemy";;"RF 50736, Recto";"Département des Arts graphiques"
cl020506134;"Arras, Cathédrale : plan au sol avec les dallages";"HAZON Michel-Barthélemy";;"RF 50737, Recto";"Département des Arts graphiques"
cl020118448;"Paysage à Arras ; figure dansante";"Corot, Jean-Baptiste Camille";;"RF 8713, 44; vol.22, p.265";"Département des Arts graphiques"
cl020619021;"Premier projet pour l'évêché d'Arras";Anonyme;;"L 399 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020520329;"La prise et deffaicte et prise généralle des Chats d'Espaigne par les Rats françois devant la ville et cité d'Arras";"PERELLE Gabriel";;"5220 LR/ Recto; 7713; vol.3, p.28";"Département des Arts graphiques"
cl020019250;"Trois vues de l'Abbaye de Saint-Eloi, près d'Arras";"Van der Meulen, Adam Frans";;"RF 4954, Recto; Flamands F 778; vol.20, p.312";"Département des Arts graphiques"
cl020506135;"Arras, Cathédrale : plan du déambulatoire avec les chapelles haute et basse";"HAZON Michel-Barthélemy";;"RF 50738, Recto";"Département des Arts graphiques"
cl010064107;"Les remparts d'Arras. Porte Saint-Michel.";"Corot, Jean-Baptiste Camille ; France";1871;"RF 1626";"Département des Peintures"
