ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042648;ciseaux;;"395 / 641  (époque byzantine)";"E 24022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044015;ciseaux;;"395 / 641  (époque byzantine)";"E 11926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044030;ciseaux;;"640 / 899 (?)  (époque islamique [?])";"AF 1408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044038;ciseaux;;"0 / 499 (?)  (Haut Empire [?] ; Bas Empire [?] ; époque byzantine [?])";"AF 1409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049402;ciseaux;;"-30 / 395 (?)  (époque romaine [?])";"E 12224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013416;"fer à friser ; ciseaux";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"AF 6733";"Département des Antiquités égyptiennes"
cl010098127;"Etui à ciseaux";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2353; CL 22277; ECL 22277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008143;"ciseaux ; fer à friser";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 799; AF 531; Clot bey C 16 n°150";"Département des Antiquités égyptiennes"
cl010426116;"paire de ciseaux";;;"CN 14768; 11670";"Service de l'Histoire du Louvre"
cl010333333;Ciseaux;;"1800 / 1900  (XIXe siècle)";"AD 7035; UCAD 7035";"Département des Arts de l'Islam"
cl010428131;"Paire de ciseaux en acier, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115031;"Etui à ciseaux";;"1800 / 1900  (XIXe siècle)";"OA 2354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115090;"Etui à ciseaux";;"vers 1760";"R 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428110;"Grande paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428138;"Petite paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105977;"Etui à ciseaux en écaille incrusté d'or filigrané";"Allemagne ; Brookes & Crookes";"1700 / 1800  (XVIIIe siècle)";"R 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612412;"Frère porte-ciseaux";"BAR Jacques Charles";1778;"L 310 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010114818;"Paire de ciseaux";;"1700 / 1800  (XVIIIe siècle)";"SN 883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115474;"Etui à ciseaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321708;"Paire de ciseaux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 846";"Département des Arts de l'Islam"
cl010102938;"Etui des ciseaux OA 517 A";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 517 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321701;"Paire de ciseaux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 840/1";"Département des Arts de l'Islam"
cl010321703;"Paire de ciseaux";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 841";"Département des Arts de l'Islam"
cl010213918;"Paire de ciseaux du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
