ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010104962;"Plaque : scène courtoise";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 3864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117480;"Montre ronde : scène pastorale";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104910;"Montre : scène galante";"Breguet, Abraham-Louis";"vers 1790";"OA 8591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099937;"Montre : scène bucolique";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100874;"Médaillon d'applique, nielle : scène à deux personnages";Anonyme;;"OA 10335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100040;"Montre : scène à l'antique";"Hessen, André";"vers 1790";"OA 8593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100039;"Montre ronde : scène de chasse";"Berthoud, Ferdinand";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099985;"Montre ronde : scène galante dans un parc";"Romilly, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099996;"Montre ronde à double boitier : scène religieuse antique";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097688;"Coupe ou calice";;"1500 / 1600  (XVIe siècle [?])";"SN 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114539;"Tasse à vin (douteuse)";;"1728 / 1729  (2e quart du XVIIIe siècle)";"OA 9610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010104822;"Montre ronde";"Huaut, Pierre II ; Gerard, John";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111065;"Peigne à deux rangs de dents";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 3059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
