ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010033424;amulette;;;"E 1429 ?; Clot bey C 21 F n°113 ?; AF 10629";"Département des Antiquités égyptiennes"
cl010005623;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 22751; Curtis n°252";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010021832;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 16292";"Département des Antiquités égyptiennes"
cl010032086;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3588";"Département des Antiquités égyptiennes"
cl010030032;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"N 872";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010373914;"perle cauroïde à cordelette ; scaraboïde";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3158; Anastasi n°622";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010019392;"miroir en disque circulaire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10598";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010374635;égide;;"-664 / -332  (Basse Époque)";"E 34394";"Département des Antiquités égyptiennes"
cl010014955;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3641; Durand n°308";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010337448;figurine;;;"ME 309";"Département des Antiquités égyptiennes"
cl010015424;"amulette ; incrustation";;;"AF 13181";"Département des Antiquités égyptiennes"
cl010005960;figurine;;"-664 / -332  (Basse Époque)";"E 3728";"Département des Antiquités égyptiennes"
cl010033259;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3600";"Département des Antiquités égyptiennes"
cl010073124;amulette;;;"N 4792 ?; E 1037 ?; Clot bey C 21 P n°63 ?";"Département des Antiquités égyptiennes"
cl010375122;"moulage ; stèle";;"1750 / 1950  (époque moderne)";"E 33681";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010007267;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 2572; N 4791 ?";"Département des Antiquités égyptiennes"
cl010008649;statue;;"-664 / -332  (Basse Époque)";"E 5958";"Département des Antiquités égyptiennes"
cl010003608;figurine;;"-664 / -332  (Basse Époque)";"E 19753; MG 2254";"Département des Antiquités égyptiennes"
cl010012384;figurine;;;"E 4107";"Département des Antiquités égyptiennes"
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl010337317;figurine;;"-664 / -332  (Basse Époque)";"AF 762; D.1923.2.60";"Département des Antiquités égyptiennes"
cl010341098;statue;;"-1480 / -1425  (Thoutmosis III)";"E 33084";"Département des Antiquités égyptiennes"
cl010031517;amulette;;;"E 246; N 3846; Clot bey C 22 n°101";"Département des Antiquités égyptiennes"
cl010007270;amulette;;;"N 4792";"Département des Antiquités égyptiennes"
cl010336853;égide;;"-664 / -332  (Basse Époque)";"E 33607";"Département des Antiquités égyptiennes"
cl010008263;amulette;;;"E 3565; Fould n°482";"Département des Antiquités égyptiennes"
cl010016381;figurine;;"-664 / -332  (Basse Époque)";"N 5079 ?; AF 289 ERR; 143259 MNW";"Département des Antiquités égyptiennes"
cl010010393;figurine;;"-664 / -332  (Basse Époque)";"E 4106";"Département des Antiquités égyptiennes"
cl010032319;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10944; N 3585 ?";"Département des Antiquités égyptiennes"
cl010010220;figurine;;"-664 / -332  (Basse Époque)";"E 19751 ?; MG 2252 ?";"Département des Antiquités égyptiennes"
