ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098133;"Porte-plume et porte crayon";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428141;"Porte-plume, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321381;"Porte plume";;;"MAO 687 a";"Département des Arts de l'Islam"
cl010214015;"Porte-plume en or du nécessaire de voyage";"Devicque, Gabriel-Joachim";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214083;"Porte-plume du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132296;"Gros homme assis dans un fauteuil, devant une table, tenant un porte-plume";"RENOUARD Charles Paul";;"RF 22430, Recto; vol.24, p.368";"Département des Arts graphiques"
cl010108871;"Nécessaire à écrire circulaire";Anonyme;"1800 / 1820  (Début du XIXe siècle [?])";"OAP 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027721;"Chemin encaissé entre de hautes murailles et ruines";"Valenciennes, Pierre de";;"RF 12991, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027072;"Vue des environs de la porte Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 5; vol.23, p.336";"Département des Arts graphiques"
cl010106935;Eventail;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027071;"Vue de la porte Saint-Laurent-hors-les-Murs, près du Campo Vaccino";"Valenciennes, Pierre de";;"RF 12965, 4; vol.23, p.336";"Département des Arts graphiques"
cl020031497;"Tombeau d'un Rohan-Chabot";"ANONYME FRANCAIS XVIIè s";;"RF 29442, Recto; vol.26, p.37";"Département des Arts graphiques"
cl010057403;"Portrait d'homme vêtu de noir";"Anonyme ; Italie";"1500 / 1550  (XVIe siècle)";"INV 658; MR 447";"Département des Peintures"
cl010114839;"Médaillon : un porte-étendard";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030297;"Porte Saint-Jean, et remparts de Rome";"THIBAULT Jean Thomas";;"RF 14470, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020025341;"Croquis d'une maison et de trois personnages";"Delacroix, Eugène";;"RF 11649, Recto; vol.23, p.179";"Département des Arts graphiques"
cl020031412;"La Présentation au Temple";"Doyen, Gabriel François";1765;"RF 29361, Recto; vol.26, p.26";"Département des Arts graphiques"
cl020027267;"Vue des environs de la Porta Pinciana à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 46; vol.23, p.336";"Département des Arts graphiques"
cl020005068;"Sous-bois avec une cascade";"CARRACCI Ecole des";;"INV 8105, Recto; NIII 5264; MA 4935; Inventaire italien, t. VII Q 374; vol.4, p.211";"Département des Arts graphiques"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020040463;"Soldat sur un cheval galopant";"BROWN John Lewis";;"RF 32234, 31; vol.27, p.145";"Département des Arts graphiques"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl020007900;"Paysage montagneux avec un hameau et deux ponts";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5536, Recto; NIII 3429; MA 3248; vol.3, p.146";"Département des Arts graphiques"
cl020100537;"Portrait d'un homme vu de face";"LEONI Ottavio Mario";1614;"INV 3330, Recto; NIII 33778; vol.2, p.69";"Département des Arts graphiques"
cl020100527;"Portrait d'homme vu en buste : cheveux courts relevés, barbe pointue";"LEONI Ottavio Mario";1614;"INV 3324, Recto; NIII 2589; MA 2481; vol.2, p.68";"Département des Arts graphiques"
cl020230147;"Projet décoratif pour une salle à manger";"BONNARD Pierre";;"RF 40980, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020500351;"Texte manuscrit";"Jongkind, Johan Barthold";;"RF 11166.1, Verso; vol.0";"Département des Arts graphiques"
cl010320012;Bol;"Muhammad ibn al-Zayn";"1320 / 1350  (1ère moitié du XIVe siècle)";"MAO 331";"Département des Arts de l'Islam"
cl020230191;"Clorinde mourante baptisée par Tancrède";"Natoire, Charles-Joseph";1755;"RF 41019, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020112576;"Vase antique, casque, aiguière et bassin";"Perrier, François";;"RF 977, Recto; Inv. français, t. XIII B 1138; vol.19, p.81";"Département des Arts graphiques"
cl020232049;"La Divine Sapience";"Maratti, Carlo";;"RF 42266, Recto; vol.31, p.170";"Département des Arts graphiques"
cl020200792;"Femme assise, de profil, la tête dans les mains";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10795, Recto; NIII 222; MA 218; vol.5, p.183";"Département des Arts graphiques"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl020219650;"Notes mansucrites";"Jongkind, Johan Barthold";;"RF 10878, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219651;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 2; vol.23, p.106";"Département des Arts graphiques"
cl020219655;"Pêcheurs en barque";"Jongkind, Johan Barthold";;"RF 10878, 6; vol.23, p.106";"Département des Arts graphiques"
cl020219670;"Barque à voile";"Jongkind, Johan Barthold";;"RF 10878, 21; vol.23, p.106";"Département des Arts graphiques"
cl020219674;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 25; vol.23, p.106";"Département des Arts graphiques"
cl020219652;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219656;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219657;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10878, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219658;"Silhouette de maisons";"Jongkind, Johan Barthold";;"RF 10878, 9; vol.23, p.106";"Département des Arts graphiques"
