ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090339;"Dupont de L'Eure";"David D'Angers, Pierre-Jean ; France";1838;"DA 74 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143236;"Prairie au bord de l'Eure";"NOZAL Alexandre";;"RF 23374, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020532206;"Pommiers à Damville (Eure)";"NICOLLE Emile-Frédéric";1878;"7077 C/ Recto";"Département des Arts graphiques"
cl020532198;"Souvenir du département de l'Eure.";"NICOLLE Emile-Frédéric";;"7069 C/ Recto";"Département des Arts graphiques"
cl020608156;"Carte du Département de l'Eure et du Loir";"BRION DE LA TOUR Louis";;"L 231 LR/95 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020512104;"9 décembre 1918, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1918;"A 3292, Recto; Inventaire Autographes C 3292";"Département des Arts graphiques"
cl010065790;"Vue de l'entrée du Château d'Anet (Eure-et-Loir)";"Le Blanc, Alexandre ; France";1819;"INV 5735; L 3733";"Département des Peintures"
cl010115521;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 82828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523692;"Profil de l'aqueduc de terre pour la conduite de la rivière d'Eure à Versailles";Anonyme;;"3418 C/ Recto";"Département des Arts graphiques"
cl010105777;"Tapisserie : la Pesée et l'art de forger";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OAR 92; CL 22845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104738;"Don Quichotte faisant demander à la duchesse la permission de la voir, de la tenture de l'Histoire de Don Quichotte tissée pour le baron de Breteuil";"Coypel, Charles-Antoine ; Tessier, Louis ; Lovinfosse, Pierre-Michel ; Manufacture des Gobelins ; Audran, Jean ; Cozette, Pierre-François";"1785 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111628;"Dorsal de stalle provenant de la chapelle du château de Gaillon : saint Georges terrassant le dragon";"Castille, Nicolas";"1508 / 1510  (Début du XVIe siècle)";"OA 281; ECL 22301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106909;"Eléments provenant de l'armoire dite de Gaillon";"Castille, Nicolas";"1508 / 1900  (1er quart du XVIe siècle)";"MRR 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524458;"Document 1 : Authentique des reliques de Saint Monulphe (VII ou VIII siècle) Eure et Loir Document 3 : Polyptique de Marseille, 813-814, (Bouches-du-Rhône) Document 16 : Charte de Guillaume Fier-à-Bras, mai 985 (Vienne)";Anonyme;;"7200 C/ Recto";"Département des Arts graphiques"
cl020511996;"Sans date, sans lieu, à M. Moreau-Nélaton";"Monet, Claude Oscar";;"A 3182, Recto; Inventaire Autographes C 3182";"Département des Arts graphiques"
cl010054130;"Scène dans la rue";"Pays-Bas ; Winter, Gillis de";"1600 / 1700  (XVIIe siècle)";"MNR 426";"Département des Peintures"
cl010058240;Paysage;Anonyme;;"Campana 637";"Département des Peintures"
cl010095040;Cerf;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 3702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010354674;plat;;;"ED 517; N 3943";"Département des Antiquités grecques, étrusques et romaines"
cl010355196;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C. [?])";"MR 591";"Département des Antiquités grecques, étrusques et romaines"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl010053267;"Une Muse";"France ; Le Moyne, François";"1700 / 1800  (XVIIIe siècle)";"MI 1392; D 872 1 2";"Département des Peintures"
cl010053276;"Le Déluge";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 7309; MR 2352";"Département des Peintures"
cl010053999;"Portrait d'un procurateur de la République de Venise";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1217";"Département des Peintures"
cl010054092;"Tête de femme";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1440";"Département des Peintures"
cl010057894;"Jésus ressuscite la fille de Jaïre";"Dulin, Pierre ; France";1737;"B 604";"Département des Peintures"
cl010352772;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010352798;aryballe;;"-700 / -500  (VIIe s. av. J.-C. [?] ; début [?])";D.875-1-16;"Département des Antiquités grecques, étrusques et romaines"
cl010353525;vase;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";D.875-1-12;"Département des Antiquités grecques, étrusques et romaines"
cl010354896;skyphos;;;"LL 587; N 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010358227;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32405; D-1875-1-7";"Département des Antiquités orientales"
cl010361551;vase;;;"AO 32278";"Département des Antiquités orientales"
cl010053275;"La Sortie de l'arche";"Dughet, Gaspard ; France";"1600 / 1700  (XVIIe siècle)";"INV 271; MR 236";"Département des Peintures"
cl010054091;"Portrait d'homme";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1439";"Département des Peintures"
cl010054656;"Vue d'un port";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MNR 858";"Département des Peintures"
cl010345381;lampe;;;64;"Département des Antiquités grecques, étrusques et romaines"
cl010352781;aryballe;;"vers -600";D.875-1-14;"Département des Antiquités grecques, étrusques et romaines"
cl010354663;coupe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 501; N 3623";"Département des Antiquités grecques, étrusques et romaines"
cl010358214;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32311; D.875-1-11; 2005-02000129";"Département des Antiquités orientales"
cl020041762;"Femme nue, avançant la tête tournée vers la droite, les bras écartés";"STEINLEN Théophile Alexandre";;"RF 33233, Recto; vol.27, p.263";"Département des Arts graphiques"
cl010093573;"Ange céroféraire";"France Normandie";"1485 / 1500  (Fin du XVe siècle)";"RF 1346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020524511;"Document 141 : Protestation de Jeanne d'Albret contre son futur mariage avec le duc de Clèves, vers 1541 (Basses-Pyrénées) Document 143 : Lettre de Mélauchthon, 1er avril 1560 (Basse-Pyrénées) (2 parties) Document 148 : Lettre du capitaine de Merle, 1580 (LO????) Document 151 : Sauvegarde pour l'abbaye de Lyre, 26 janvier 1591 (Eure)";Anonyme;;"7254 C/ Recto";"Département des Arts graphiques"
cl010093572;"Ange céroféraire";"France Normandie";"1485 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091900;Pilastre;"France Normandie";1510;"MR 1664; RF 3099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052906;"Entrée de Henri IV à Paris le 22 mars 1594";"France ; Gérard, François";1830;"INV 4748; C 297; D 4748";"Département des Peintures"
cl010053515;"Fuite en Égypte";"Cardi, Lodovico dit Il Cigoli ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 178; MR 156; 10192";"Département des Peintures"
cl010054841;"Soleil couchant sur un port méditerranéen";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 715; D.54.4.1";"Département des Peintures"
cl010094440;"Louis Philippe en costume militaire";"France ; Pradier, James";1845;"RF 2412; LP 2685";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094671;Prie-dieu;France;"vers 1600";"RF 3343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346485;"statue en buste";;"? [?]; IIIe s. ap. J.-C.";3.521;"Département des Antiquités grecques, étrusques et romaines"
cl010352411;antéfixe;;;4.493;"Département des Antiquités grecques, étrusques et romaines"
cl010353242;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";89-DE-4-22;"Département des Antiquités grecques, étrusques et romaines"
cl010353604;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-33;"Département des Antiquités grecques, étrusques et romaines"
cl010353634;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";89-DE-4-38;"Département des Antiquités grecques, étrusques et romaines"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010358152;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32394; 10";"Département des Antiquités orientales"
cl010358168;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"18; 89-DE-1-17";"Département des Antiquités orientales"
cl010358169;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"19; 89-DE-1-18";"Département des Antiquités orientales"
cl010358172;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32385; 89-DE-4-48";"Département des Antiquités orientales"
cl010358173;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32342; 89-DE-4-49";"Département des Antiquités orientales"
cl010359392;vase;;;"16; 89-DE-1-16";"Département des Antiquités orientales"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl020524507;"Document 129 : Bref de l'antipape Félix V, 17 décembre 1441 (Savoie) Document 135 : Registre des baptêmes, mariages et sépultures de Montarcher (3 parties), 1469-1470 (Loire) Document 138 : Registre des baptêmes et sépultures de la Madeleine de Chateaudun (2 parties), 1478-1479 (Eure-et-Loir) Document 140 : Marché pour la construction d'une châsse, 5 octobre 1499 (Oise)";Anonyme;;"7250 C/ Recto";"Département des Arts graphiques"
cl010052909;"Les Ajoncs en fleurs. Côtes du Nord";"Ségé, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 556";"Département des Peintures"
cl010052955;"Portrait en pied de Louis-Philippe";"France ; Gérard, François ; Noyal, Louis-Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 4770 bis; LP 309";"Département des Peintures"
cl010052956;"Vue intérieure de l'église du couvent de San Benedetto, près Subiaco";"France ; Granet, François Marius";"1800 / 1900  (XIXe siècle)";"INV 5008 bis; L 3698";"Département des Peintures"
cl010054842;"Vue d'un port avec fontaine";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 758; D.54.4.2";"Département des Peintures"
cl010056352;"Apollon faisant écorcher Marsyas";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8276; B 1018";"Département des Peintures"
cl010094930;"La Nativité, saint Jean-Baptiste et saint Jean l'Evangéliste";"Guybert, Nicolas ; France";1542;"RF 3129 A B C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094931;"Guirlandes et têtes de chérubins";"France ; Guybert, Nicolas";1542;"RF 3129 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094932;"Frise, guirlandes et têtes de chérubins";"France ; Guybert, Nicolas";1542;"RF 3129 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346979;amphore;;;89-DE-1-2;"Département des Antiquités grecques, étrusques et romaines"
cl010352446;lampe;;"1 / 400  (Ie s. ap. J.-C. ; fin)";89-DE-4-41;"Département des Antiquités grecques, étrusques et romaines"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010354919;cratère;"peintre de Créüse";"vers -390";"MR 9; N 3534; 89-DE-4-39";"Département des Antiquités grecques, étrusques et romaines"
cl010358153;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32365; 9";"Département des Antiquités orientales"
cl010358167;vase;;;89-DE-1-14;"Département des Antiquités orientales"
cl010361157;statue;;"-475 / -325  (Chypro-classique)";"AO 31709; 89-DE-2-2";"Département des Antiquités orientales"
cl010361160;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31712; 89-DE-2-4";"Département des Antiquités orientales"
cl010052908;"Les Chênes de Kertregonnec";"Ségé, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 555";"Département des Peintures"
cl010052918;"Le Repos des chevaux";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1590; PEINt-53";"Département des Peintures"
cl010053717;"Nature morte avec poissons et vaisselle";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 12";"Département des Peintures"
cl010054086;"Paysage d'Italie";"Brandi, Domenico ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1169; 3487";"Département des Peintures"
cl010054155;"Portrait de femme";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 189; D. 61.1.1";"Département des Peintures"
cl010054457;"Paysage arrosé par une rivière";"Pays-Bas du Sud ; Vadder, Lodewijck de";"1600 / 1700  (XVIIe siècle)";"INV 1910; MR 1073";"Département des Peintures"
cl010094876;"Console soutenant l'autel de la chapelle d'Anet";France;"1500 / 1600  (XVIe siècle)";"RF 3067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094877;"Console soutenant l'autel de la chapelle d'Anet";France;"1500 / 1600  (XVIe siècle)";"RF 3068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010352639;alabastre;;"-600 / -500  (VIe s. av. J.-C. ; fin)";89-DE-4-42;"Département des Antiquités grecques, étrusques et romaines"
cl010352667;aryballe;;;89-DE-4-43;"Département des Antiquités grecques, étrusques et romaines"
cl010352691;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";89-DE-4-44;"Département des Antiquités grecques, étrusques et romaines"
cl010352693;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";89-DE-4-45;"Département des Antiquités grecques, étrusques et romaines"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010353537;vase;;"400 / 500  (Ve s. ap. J.-C. [?] ; ? [?])";89-DE-4-28;"Département des Antiquités grecques, étrusques et romaines"
cl010353608;canthare;;"-400 / 300  (IVe s. av. J.-C. ; début)";89-DE-4-34;"Département des Antiquités grecques, étrusques et romaines"
cl010353623;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-35;"Département des Antiquités grecques, étrusques et romaines"
cl010353625;olpé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-36;"Département des Antiquités grecques, étrusques et romaines"
cl010354718;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 910; 89-DE-4-32";"Département des Antiquités grecques, étrusques et romaines"
cl010358170;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"14 ou 17; 89-DE-1-19";"Département des Antiquités orientales"
cl010358171;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32288; 89-DE-4-47";"Département des Antiquités orientales"
cl010361156;statue;;"-475 / -325  (Chypro-classique)";"AO 31708; 89-DE-2-3";"Département des Antiquités orientales"
cl010361158;statue;;"-333 / -30  (Hellénistique)";"AO 31710; 89-DE-2-5";"Département des Antiquités orientales"
cl010361159;statue;;"-750 / -475  (Chypro-archaïque)";"AO 31711; 89-DE-2-7";"Département des Antiquités orientales"
cl010361161;statue;;"-475 / -30  (Chypro-classique [?])";"AO 31713; 89-DE-2-6";"Département des Antiquités orientales"
cl010361195;statue;;"-600 / -500  (Chypro-archaïque)";"AO 31707; 89-DE-2-3";"Département des Antiquités orientales"
cl010361372;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32253; 8";"Département des Antiquités orientales"
cl010066879;"Gardeuse de vaches en Normandie";"Bohn, German von ; Allemagne";1858;"INV 20869; GMTB 880/1";"Département des Peintures"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
