ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010417805;"Calligraphie (Album Nana)";;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Verso";"Département des Arts de l'Islam"
cl010319253;"Les empereurs Akbar et Jahangir avec des soufis et des yogis (Album Nana)";Payag;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Recto; MAO 2017";"Département des Arts de l'Islam"
cl020510358;"Sans date, sans lieu, d'Emile Bergeret, à Manet";"Manet, Édouard";;"A 1533, Recto; Inventaire Autographes C 1533";"Département des Arts graphiques"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010015816;"serviteur funéraire";;"-1550 / -1069  (époque ramesside [?] ; Nouvel Empire)";"E 161; N 2684 18; Clot bey C 22 n°7";"Département des Antiquités égyptiennes"
cl010020350;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4058; Cat. 214";"Département des Antiquités égyptiennes"
cl010167482;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6797; TCL 13,177";"Département des Antiquités orientales"
cl010169543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8932; TCL 9,72";"Département des Antiquités orientales"
cl010135060;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10326; TCL 9,94";"Département des Antiquités orientales"
cl010417803;"Calligraphie (page d'album)";;"1650 / 1800  (2ème moitié du XVIIe siècle)";"MAO 2284 Verso";"Département des Arts de l'Islam"
cl010319866;"Dara Shikhoh rend visite à un ascète (page d'album)";Govardhan;"1650 / 1800  (2ème moitié du XVIIe siècle)";"MAO 2284 Recto; MAO 2284";"Département des Arts de l'Islam"
