ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277007;Marsyas;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 416; Ma 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010278846;Marsyas;;"vers 150";"Ma 542; MR 267; N 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010250617;statuette;;;"Ma 131.1; MR 247; N 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010250624;statue;;;"Ma 559.1; MR 156; N 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010276434;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1387; Ma 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010276454;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 995; Ma 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010276784;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Cp 6471; Ma 299";"Département des Antiquités grecques, étrusques et romaines"
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010277116;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1560; Ma 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
