ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023101;"Barques à voiles en pleine mer";"Jongkind, Johan Barthold";1865;"RF 11049, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020028639;"Bord de fleuve, au Havre";"Leprince, Auguste-Xavier";;"RF 13659, 24; vol.23, p.383";"Département des Arts graphiques"
cl020123934;"Bateaux à sec, sur la grève";"Hervier, Adolphe";;"RF 15844, Recto; vol.24, p.72";"Département des Arts graphiques"
cl020124949;"Paysage au soleil couchant";"Boudin, Eugène";;"RF 16758, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020126882;"Différentes personnes sur le pont d'un navire";"Boudin, Eugène";1866;"RF 18218, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020127005;"Cinq dames sur un banc";"Boudin, Eugène";1866;"RF 18320, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127012;"Scène de plage";"Boudin, Eugène";1865;"RF 18325, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020129982;"Voiliers au mouillage";"Boudin, Eugène";1881;"RF 20660, Recto; vol.24, p.303";"Département des Arts graphiques"
cl020130413;"Bateaux sur l'eau";"Boudin, Eugène";;"RF 20998, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020130496;"Grève parsemée de petits rochers ; au-delà, la mer avec des bateaux";"Boudin, Eugène";;"RF 21057, Verso; vol.24, p.320";"Département des Arts graphiques"
cl020130543;Trois-mâts;"Boudin, Eugène";1875;"RF 21093, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020132548;"Quai animé de personnages au Havre avec des voiliers amarrés";"Boudin, Eugène";;"RF 22676, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020208252;"Jean Bart et Forbin rencontrant deux vaisseaux anglais";"LE GOUAZ Yves Marie";;"INV 30456, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020210995;"Campagne de la Flore ; vue de côtes";"OZANNE Pierre";;"INV 31730.2, Recto; NIII 32566; vol.13, p.136";"Département des Arts graphiques"
cl020211044;"Vue du Havre";"OZANNE l'un des";;"INV 31750, Recto; NIII 32586; vol.13, p.140";"Département des Arts graphiques"
cl020211045;"Vue du Havre";"OZANNE l'un des";;"INV 31751, Recto; NIII 32587; vol.13, p.140";"Département des Arts graphiques"
cl020211719;"Jean Bart et Forsin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.1, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020211720;"Jean Bart et Forbin convoyant une flotte du Hâvre à Brest";"LE GOUAZ Yves Marie";;"INV 30456.2, Recto; NIII 35004; vol.12, p.333";"Département des Arts graphiques"
cl020226575;"Rue à Ville d'Havré";"BARBOT Prosper";1822;"RF 27827, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020226625;"Le Havre vu d'une hauteur";"BARBOT Prosper";1829;"RF 27877, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020507116;"Rochers au Havre";"Isabey, Eugène";1847;"RF 51738, 2";"Département des Arts graphiques"
cl020559814;"Le port du Hâvre";"MARTINI Pietro Antonio";;"27533 LR/ Recto; 13870; vol.8, p.65";"Département des Arts graphiques"
