ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271210;statue;;;"Gy 0891";"Département des Antiquités grecques, étrusques et romaines"
cl010270901;"Tirage d’une statue de satyre";;;"Gy 0474";"Département des Antiquités grecques, étrusques et romaines"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl010271634;"couvercle de sarcophage";;;"Gy 1622";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl010300841;"Autel astrologique de gabies";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010270676;"Tirage d’un buste de l'empereur Marc-Aurèle";;;"Gy 0182";"Département des Antiquités grecques, étrusques et romaines"
cl010270675;"Tirage intégral d’un portrait en buste de l'empereur Lucius Verus";"atelier du musée du Louvre";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0180";"Département des Antiquités grecques, étrusques et romaines"
cl010271646;sarcophage;;;"Gy 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010271392;"plaque de frise";;;"Gy 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010271189;autel;;"vers 1897";"Gy 0868; MNC 2269; Ma 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010272644;"plaque de frise";;;"Gy 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010271697;stèle;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010271325;"plaque de frise";;;"Gy 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010271267;"plaque de frise";;;"Gy 0980";"Département des Antiquités grecques, étrusques et romaines"
cl010271278;"plaque de frise";;;"Gy 0992";"Département des Antiquités grecques, étrusques et romaines"
cl010271412;"plaque de frise";;;"Gy 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010271259;"plaque de frise";;;"Gy 0972";"Département des Antiquités grecques, étrusques et romaines"
cl010271274;"plaque de frise";;;"Gy 0987";"Département des Antiquités grecques, étrusques et romaines"
cl010271277;"plaque de frise";;;"Gy 0991";"Département des Antiquités grecques, étrusques et romaines"
cl010271314;"plaque de frise";;;"Gy 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010270693;"Tirage d’un buste féminin";;;"Gy 0205";"Département des Antiquités grecques, étrusques et romaines"
cl010270735;"Tirage de l'atlante Farnese";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 0266";"Département des Antiquités grecques, étrusques et romaines"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl010300677;"Tirage des pieds d'un silène Albani";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1021.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270663;"chevaux de Saint-Marc";"atelier du musée du Louvre";"1826 / 1827  (2e quart XIXe s. ap. J.-C.)";"Gy 0160; CC 47; MR 4898; N 16053; CC 45 corrigé en 47";"Département des Antiquités grecques, étrusques et romaines"
cl010270664;"chevaux de Saint-Marc";"atelier du musée du Louvre";"1826 / 1827  (2e quart XIXe s. ap. J.-C.)";"Gy 0161; CC 48; MR 4897; N 16052; CC 46 corrigé en 48";"Département des Antiquités grecques, étrusques et romaines"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010270696;"Tirage d'une statue de barbare captif, dit ""Tigrane, roi d'Arménie""";"atelier de Rome";"1600 / 1700  (XVIIe s. ap. J.-C.)";"Gy 0208";"Département des Antiquités grecques, étrusques et romaines"
cl010270865;"Tirage d'une stèle funéraire";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0421";"Département des Antiquités grecques, étrusques et romaines"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010270694;"Tirage d'une statue de barbare captif, dit ""Tiridate, roi d'Arménie""";;;"Gy 0206";"Département des Antiquités grecques, étrusques et romaines"
cl010270919;"Tirage d'une statuette masculine";;;"Gy 0510";"Département des Antiquités grecques, étrusques et romaines"
cl010271156;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0802";"Département des Antiquités grecques, étrusques et romaines"
cl010300676;"Tirage du buste d'un silène Albani";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1021.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301634;"Tirage de base de colonne";"atelier du musée du Louvre";"avant 1922";"Gy 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl010271221;"Antinous Albani";;;"Gy 0907";"Département des Antiquités grecques, étrusques et romaines"
cl010300318;"Tirage de la statue d'Antinoüs dite ""du Capitole"" ou ""Albani""";"atelier italien";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0191.a; Gy 0191";"Département des Antiquités grecques, étrusques et romaines"
cl010271595;"Antinoüs Albani ou Antinoüs du Capitole";;;"Gy 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl010270778;"Tirage d’une plaque de la colonne Trajane";;;"Gy 0323";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010271208;"plaque de frise";;;"Gy 0889";"Département des Antiquités grecques, étrusques et romaines"
cl010271255;"Tirage d’une plaque de la colonne Trajane représentant un groupe de cavaliers cataphractaires";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0968";"Département des Antiquités grecques, étrusques et romaines"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl010271265;"plaque de frise";;;"Gy 0978";"Département des Antiquités grecques, étrusques et romaines"
cl010271272;"plaque de frise";;;"Gy 0985";"Département des Antiquités grecques, étrusques et romaines"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010271279;"plaque de frise";;;"Gy 0993";"Département des Antiquités grecques, étrusques et romaines"
cl010271280;"plaque de frise";;;"Gy 0994";"Département des Antiquités grecques, étrusques et romaines"
cl010271285;"plaque de frise";;;"Gy 0999";"Département des Antiquités grecques, étrusques et romaines"
cl010271287;"Tirage d’une plaque de la colonne Trajane représentant la construction d’un fort";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010271290;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;;"Gy 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010271291;"Tirage d’une plaque de la colonne Trajane représentant des soldats montant à l’assaut";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010271298;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010271299;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010271305;"plaque de frise";;;"Gy 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271311;"plaque de frise";;;"Gy 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010271316;"Tirage d’une plaque de la colonne Trajane représentant une scène de navigation";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010271318;"plaque de frise";;;"Gy 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010271320;"plaque de frise";;;"Gy 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010271323;"plaque de frise";;;"Gy 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010271326;"plaque de frise";;;"Gy 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010271327;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires bâtissant des fortifications";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010271347;"plaque de frise";;;"Gy 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010271351;"plaque de frise ; relief";;;"Gy 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010271361;"plaque de frise";;;"Gy 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010271367;"plaque de frise";;;"Gy 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010271369;"plaque de frise";;;"Gy 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010271374;"plaque de frise";;;"Gy 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010271379;"plaque de frise";;;"Gy 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010271381;"Tirage d’une plaque de la colonne Trajane représentant des prisonniers torturés par des femmes daces";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010271382;"plaque de frise";;;"Gy 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010271383;"Tirage d’une plaque de la colonne Trajane représentant deux cavaliers";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010271386;"plaque de frise";;;"Gy 1145";"Département des Antiquités grecques, étrusques et romaines"
