ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521108;"La belle cuisinière";"AVELINE Pierre Alexandre";;"5998 LR/ Recto; 12662";"Département des Arts graphiques"
cl020521117;"Le Printemps";"AVELINE Pierre Alexandre";;"6007 LR/ Recto; 1551a";"Département des Arts graphiques"
cl020521118;L'été;"AVELINE Pierre Alexandre";;"6008 LR/ Recto; 1552a";"Département des Arts graphiques"
cl020521119;L'automne;"AVELINE Pierre Alexandre";;"6009 LR/ Recto; 1553a";"Département des Arts graphiques"
cl020521120;L'hiver;"AVELINE Pierre Alexandre";;"6010 LR/ Recto; 1554a";"Département des Arts graphiques"
cl020524807;"Ornements de l'angle de la galerie, vers le salon de la Guerre";"AVELINE Pierre Alexandre";;"1047 C/ Recto";"Département des Arts graphiques"
cl020524808;"Ornements de l'angle de la galerie, du côté du salon de la Paix.";"AVELINE Pierre Alexandre";;"1050 C/ Recto";"Département des Arts graphiques"
cl020524809;"Ornements de l'angle de la galerie, du côtés des appartements";"AVELINE Pierre Alexandre";;"1049 C/ Recto";"Département des Arts graphiques"
cl020524810;"Carte des environs de Maintenon";"AVELINE Pierre Alexandre";;"3783 C/ Recto";"Département des Arts graphiques"
cl020524811;"Ornements de l'angle de la galerie, du côté des jardins";"AVELINE Pierre Alexandre";;"1048 C/ Recto";"Département des Arts graphiques"
cl020548790;Andromède;"AVELINE Pierre Alexandre";;"18236 LR/ Recto; 18710; vol.8, p.39";"Département des Arts graphiques"
cl020548791;Andromède;"AVELINE Pierre Alexandre";;"18237 LR/ Recto; 18710a; vol.8, p.39";"Département des Arts graphiques"
cl020548792;"Les Amours folâtres";"AVELINE Pierre Alexandre";;"18238 LR/ Recto; 15662; vol.8, p.39";"Département des Arts graphiques"
cl020548793;"Premier livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18239 LR/ Recto; 18711; vol.8, p.39";"Département des Arts graphiques"
cl020548794;"Deux Amours, l'un porte un flambeau, l'autre un arc";"AVELINE Pierre Alexandre";;"18240 LR/ Recto; 18712; vol.8, p.39";"Département des Arts graphiques"
cl020548795;"Trois Amours soutenant une draperie";"AVELINE Pierre Alexandre";;"18241 LR/ Recto; 18713; vol.8, p.39";"Département des Arts graphiques"
cl020548796;"Trois Amours dont un tient une flèche";"AVELINE Pierre Alexandre";;"18242 LR/ Recto; 18714; vol.8, p.39";"Département des Arts graphiques"
cl020548797;"Trois Amours dont un, assis, tient un carquois";"AVELINE Pierre Alexandre";;"18243 LR/ Recto; 18715; vol.8, p.39";"Département des Arts graphiques"
cl020548798;"Trois Amours, un tient un carquoi, les autres des raisins";"AVELINE Pierre Alexandre";;"18244 LR/ Recto; 18716; vol.8, p.39";"Département des Arts graphiques"
cl020548799;"Quatrième livre de groupes d'enfants : Frontispice";"AVELINE Pierre Alexandre";;"18245 LR/ Recto; 18717; vol.8, p.39";"Département des Arts graphiques"
cl020548800;"Trois Amours avec des instruments de musique";"AVELINE Pierre Alexandre";;"18246 LR/ Recto; 18718; vol.8, p.39";"Département des Arts graphiques"
cl020548801;"Trois Amours à côté d'un cartouche";"AVELINE Pierre Alexandre";;"18247 LR/ Recto; 18719; vol.8, p.39";"Département des Arts graphiques"
cl020548802;"Trois Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18248 LR/ Recto; 18720; vol.8, p.39";"Département des Arts graphiques"
cl020548803;"Deux Amours dont un tient une couronne";"AVELINE Pierre Alexandre";;"18249 LR/ Recto; 18721; vol.8, p.39";"Département des Arts graphiques"
cl020548804;"Deux enfants dormant avec des moutons";"AVELINE Pierre Alexandre";;"18250 LR/ Recto; 18722; vol.8, p.39";"Département des Arts graphiques"
cl020548806;"Sancho poursuivi par les marmitons";"AVELINE Pierre Alexandre";;"18252 LR/ Recto; 18725; vol.8, p.40";"Département des Arts graphiques"
cl020548808;"L'Accord de Vénus et l'Amour";"AVELINE Pierre Alexandre";;"18254 LR/ Recto; 18727; vol.8, p.40";"Département des Arts graphiques"
cl020548809;"L'Accord de Vénus et l'Amour";"AVELINE Pierre Alexandre";;"18255 LR/ Recto; 18727a; vol.8, p.40";"Département des Arts graphiques"
cl020548811;"Le Trébuchet";"AVELINE Pierre Alexandre";;"18257 LR/ Recto; 18729; vol.8, p.40";"Département des Arts graphiques"
cl020548812;"La Bonne aventure";"AVELINE Pierre Alexandre";;"18258 LR/ Recto; 18730; vol.8, p.40";"Département des Arts graphiques"
cl020548813;"Le Printemps";"AVELINE Pierre Alexandre";;"18259 LR/ Recto; 18731; vol.8, p.40";"Département des Arts graphiques"
cl020548814;"Les quatre saisons : L'Eté";"AVELINE Pierre Alexandre";;"18260 LR/ Recto; 18732; vol.8, p.40";"Département des Arts graphiques"
cl020548815;L'Automne;"AVELINE Pierre Alexandre";;"18261 LR/ Recto; 18733; vol.8, p.40";"Département des Arts graphiques"
cl020548817;"Les amours folâtres";"AVELINE Pierre Alexandre";;"18263 LR/ Recto; 18735; vol.8, p.40";"Département des Arts graphiques"
cl020548819;"Second livre de Fontaines : Frontispice";"AVELINE Pierre Alexandre";;"18265 LR/ Recto; 18737; vol.8, p.40";"Département des Arts graphiques"
cl020548820;Neptune;"AVELINE Pierre Alexandre";;"18266 LR/ Recto; 18738; vol.8, p.40";"Département des Arts graphiques"
cl020548821;"Hercule et Antée";"AVELINE Pierre Alexandre";;"18267 LR/ Recto; 18739; vol.8, p.40";"Département des Arts graphiques"
cl020548822;"Naïades, tritons et terme de Priape";"AVELINE Pierre Alexandre";;"18268 LR/ Recto; 18740; vol.8, p.40";"Département des Arts graphiques"
cl020548823;"Deux tritons et un cygne";"AVELINE Pierre Alexandre";;"18269 LR/ Recto; 18741; vol.8, p.40";"Département des Arts graphiques"
cl020548824;"Satyre, naïade et dieu fleuve";"AVELINE Pierre Alexandre";;"18270 LR/ Recto; 18742; vol.8, p.40";"Département des Arts graphiques"
cl020548825;"La Musique";"AVELINE Pierre Alexandre";;"18272 LR/ Recto; 18744; vol.8, p.40";"Département des Arts graphiques"
cl020549238;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"18662 LR/ Recto; 18994; vol.8, p.46";"Département des Arts graphiques"
cl020549240;"Les Quatre Eléments : La Terre";"AVELINE Pierre Alexandre";"Vers 1740";"18664 LR/ Recto; 18995; vol.8, p.46";"Département des Arts graphiques"
cl020549242;"Les Quatre Eléments : L'Eau";"AVELINE Pierre Alexandre";"Vers 1740";"18666 LR/ Recto; 18996; vol.8, p.46";"Département des Arts graphiques"
cl020549244;"Les Quatre Eléments : Le Feu";"AVELINE Pierre Alexandre";"Vers 1740";"18668 LR/ Recto; 18997; vol.8, p.46";"Département des Arts graphiques"
cl020549385;"Retour de chasse";"AVELINE Pierre Alexandre";;"18809 LR/ Recto; 19118; vol.8, p.48";"Département des Arts graphiques"
cl020549386;"Fête de Bacchus";"AVELINE Pierre Alexandre";;"18810 LR/ Recto; 19119; vol.8, p.48";"Département des Arts graphiques"
cl020549387;Pêcheurs;"AVELINE Pierre Alexandre";;"18811 LR/ Recto; 19120; vol.8, p.48";"Département des Arts graphiques"
cl020549388;"La balançoire";"AVELINE Pierre Alexandre";;"18812 LR/ Recto; 19121; vol.8, p.48";"Département des Arts graphiques"
cl020552212;"La famille";"AVELINE Pierre Alexandre";;"21688 LR/ Recto; 12822; vol.9, p.43";"Département des Arts graphiques"
cl020552216;"L'amante inquiète";"AVELINE Pierre Alexandre";;"21692 LR/1 Recto; 1980bis; vol.9, p.44";"Département des Arts graphiques"
cl020557402;L'enseigne;"AVELINE Pierre Alexandre";;"24806 LR/ Recto; 12821; vol.8, p.24";"Département des Arts graphiques"
cl020557753;"Naissance de Bacchus";"AVELINE Pierre Alexandre";;"25507 LR/ Recto; 19313/2; vol.8, p.28";"Département des Arts graphiques"
cl020557754;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25508 LR/ Recto; 19313/3; vol.8, p.28";"Département des Arts graphiques"
cl020557755;"Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"25509 LR/ Recto; 19313/3a; vol.8, p.28";"Département des Arts graphiques"
cl020561508;"La villageoise";"AVELINE Pierre Alexandre";;"21687 LR/2 Recto";"Département des Arts graphiques"
cl020561509;"La rêveuse";"AVELINE Pierre Alexandre";;"21692 LR/2 Recto";"Département des Arts graphiques"
cl020561694;"Récréation italienne";"AVELINE Pierre Alexandre";;"L 89 LR/4 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561712;"Le May";"AVELINE Pierre Alexandre";;"L 89 LR/22 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561799;Bacchus;"AVELINE Pierre Alexandre";;"L 89 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561801;L'Enjoleur;"AVELINE Pierre Alexandre";;"L 89 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561803;"La Famille";"AVELINE Pierre Alexandre";;"L 89 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561811;L'enseigne;"AVELINE Pierre Alexandre";;"L 89 LR/121 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561812;"L'Enlèvement d'Europe";"AVELINE Pierre Alexandre";;"L 89 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575427;"L'Amante inquiète";"AVELINE Pierre Alexandre";;"L 90 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575428;"La Rêveuse";"AVELINE Pierre Alexandre";;"L 90 LR/50 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575432;"La Villageoise";"AVELINE Pierre Alexandre";;"L 90 LR/54 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575490;"Les charmes de la vie";"AVELINE Pierre Alexandre";;"L 90 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576260;"Frontispice : Oeuvre de Juste Aurèle Meissonnier";"AVELINE Pierre Alexandre";;"L 417 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576345;"Cabinet du Comte Bielenski : plafond de peinture (planche 90, série P)";"AVELINE Pierre Alexandre";;"L 417 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576363;"Plafond de peinture (planche 105, série R)";"AVELINE Pierre Alexandre";;"L 417 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020577589;"Jacques II Roi d'Angleterre, d'Ecosse et d'Irlande";"AVELINE Pierre Alexandre";;"L 67 LR/16 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577672;"Homme de qualité en surtout d'hiver";"AVELINE Pierre Alexandre";;"L 67 LR/99 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577673;"Femme de qualité étant à l'église sur un carreau";"AVELINE Pierre Alexandre";;"L 67 LR/100 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577674;"Fille de qualité en écharpe allant par la ville";"AVELINE Pierre Alexandre";;"L 67 LR/101 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577675;"Homme de qualité en habit d'épée";"AVELINE Pierre Alexandre";;"L 67 LR/102 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577676;"Enfant de qualité promené par sa gouvernante";"AVELINE Pierre Alexandre";;"L 67 LR/103 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577677;"Homme de qualité en habit d'épée";"AVELINE Pierre Alexandre";;"L 67 LR/104 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020590679;"Diane au bain";"AVELINE Pierre Alexandre";;"L 90 LR/147 Recto";"Département des Arts graphiques"
cl020599035;"Trois Amours assis sur des dauphins et deux tritons";"AVELINE Pierre Alexandre";;"18271 LR/ Recto; 18743";"Département des Arts graphiques"
cl020599036;"Les Quatre Eléments : L'Air";"AVELINE Pierre Alexandre";"Vers 1740";"28912 LR/ Recto";"Département des Arts graphiques"
cl020603507;"Moïse presenté à la fille de Pharaon";"AVELINE Pierre Alexandre";1763;"L 208 LR/143 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603515;"Jupiter et Io";"AVELINE Pierre Alexandre";1763;"L 208 LR/151 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020613769;"Frontispice - Recueil des plus beaux édifices anciens et modernes (...)";"AVELINE Pierre Alexandre";1757;"L 328 LR/31 Recto";"Département des Arts graphiques"
cl020616054;"L'aigle et l'escarbot. Fable XXX";"AVELINE Pierre Alexandre";1755;"L 391 LR/35 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616078;"Le loup et la cigogne. Fable LI";"AVELINE Pierre Alexandre";1755;"L 391 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616081;"Le cygne et le cuisinier. Fable LIV";"AVELINE Pierre Alexandre";1755;"L 391 LR/62 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616102;"Le chameau et les batons flotants";"AVELINE Pierre Alexandre";1755;"L 392 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616109;"Parole de Socrate";"AVELINE Pierre Alexandre";1755;"L 392 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616118;"Le petit poisson et le pêcheur";"AVELINE Pierre Alexandre";1755;"L 392 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616161;"Les souhaits";"AVELINE Pierre Alexandre";1756;"L 393 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616199;"Le gland et la citrouille";"AVELINE Pierre Alexandre";1756;"L 393 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616208;"Rien de trop";"AVELINE Pierre Alexandre";1756;"L 393 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616269;"Un fou et un sage";"AVELINE Pierre Alexandre";1759;"L 394 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616277;"La matrone d'Ephèse";"AVELINE Pierre Alexandre";1759;"L 394 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
