ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105914;"Feu. Paire de chenets";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208761;"Paire de chenets et balustrade";;"1773 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117365;"Paire de chenêts";Anonyme;"vers 1860";"OA 11466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100810;"Feu, d'une paire (avec OA 10212 2)";Hauré;"1787 / 1788  (Fin du XVIIIe siècle)";"OA 10212 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113392;"Feu à cassolette, d'une paire (avec OA 8278)";"Germain, François-Thomas";"vers 1757";"OA 8279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113550;"Feu à cassolette, d'une paire (avec OA 8279)";"Germain, François-Thomas";"vers 1757";"OA 8278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107421;"Feu à deux branches, d'une paire OA 5259 2";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 1; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010241255;"Feu à deux branches, d'une paire OA 5259 1";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 2; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105677;"Feu à deux branches";Anonyme;;"OA 5262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114737;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 1)";Anonyme;1750;"OA 5146 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114001;"Chenet d'une paire appelée feu aux Chinois (avec OA 5146 2)";Anonyme;1750;"OA 5146 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107403;"Feu surmonté d'un sanglier et d'un cerf";"Pitoin, Quentin-Claude";1772;"OA 5176; C56D9-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101257;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117809;"Chenet (d'une paire)";"Bouhon, frères";"1870 / 1900  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 11345 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098632;"Chenet d'une paire : Jupiter et l'aigle";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 A; OA 7335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098616;"Chenet à deux branches, d'une paire (avec OA 5324 2)";Anonyme;"vers 1780";"OA 5324 1; RF 5324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114777;"Chenet à deux branches, d'une paire (avec OA 5324 1)";Anonyme;"vers 1780";"OA 5324 2; RF 5324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114763;"Chenet au dromadaire couché, d'une paire (avec OA 5260 1)";"Gouthière, Pierre";"vers 1777";"OA 5260 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117262;"Chenet au dromadaire couché, d'une paire (avec OA 5260 2)";"Gouthière, Pierre";"vers 1777";"OA 5260 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114764;"chenet à deux branches, d'une paire (avec OA 5261 2)";"Thomire, Pierre Philippe ; Boizot, Louis Simon";"vers 1784";"OA 5261 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112517;"Chenet à lyre, d'une paire (avec OA 5265 2)";"Pitoin, Quentin-Claude";"vers 1777";"OA 5265 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114244;"Chenet à cassolettes (d'une paire)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5294 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114775;"Chenet à cassolettes (d'une paire)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 5294 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098602;"Chenet, d'une paire (avec OA 5263 2)";"Gouthière, Pierre";"vers 1780";"OA 5263 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114765;"Chenet, d'une paire (avec OA 5263 1)";"Gouthière, Pierre";"vers 1780";"OA 5263 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492722;"Chenet droit d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114766;"Chenet à lyre, d'une paire (avec OA 5265 1)";"Pitoin, Quentin-Claude";"vers 1777";"OA 5265 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492721;"Chenet gauche d'une paire";France;"1700 / 1800  (XVIIIe siècle)";RFML.OA.2021.13.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010434641;"Chenet : Junon et le paon, d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5382 B; OA 7336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107434;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110976;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117804;"Chenet en bronze doré (d'une paire)";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10535 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239328;"Chenet à deux branches, d'un feu OA 5293 1 et 2";;;"OA 5293 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106405;"Chenet d'une paire, en bronze doré (R 1298).";;"1800 / 1900  (XIXe siècle)";"R 1299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114242;"Chenet d'une paire, en bronze doré (R 1299)";;"1800 / 1900  (XIXe siècle)";"R 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115981;"Chenet, d'une paire (avec OA 12378 2)";Anonyme;"1740 / 1750  (2e tiers du XVIIIe siècle)";"OA 12378 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118098;"Chenet d'une paire des feux aux lévriers (avec OA 10534 2)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457343;"Chenet d'une paire des feux aux lévriers (avec OA 10534 1)";Anonyme;"1774 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10534 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111705;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114232;"Groupe sculpté : Jupiter foudroyant les Titans";"Maison Christofle ; Algardi, Alessandro";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3262; COUR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110995;"Chenet ou fragment de la décoration d'un meuble";;;"OA 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117943;"Aelolipile : tête d'enfant soufflant";;;"OA 3439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097454;"Deux landiers";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097453;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106848;Landier;Anonyme;"1300 / 1400  (XIVe siècle)";"OA 917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
