ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001507;"Un homme nu, assis, levant le bras droit";"VINI Sebastiano";;"INV 954, Recto; NIII 21463; MA 12560; Inventaire italien, t.I U 369; vol.1, p.155";"Département des Arts graphiques"
cl020002232;"Moïse portant les Tables de la Loi";"Buonaccorsi, Pietro";;"INV 1586, Recto; NIII 4963; MA 4649; vol.1, p.252";"Département des Arts graphiques"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003913;"Deux têtes de jeunes enfants";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7038.TER, Recto; NIII 26908; MA 12620; vol.4, p.35";"Département des Arts graphiques"
cl020004407;"Un grand arbre au bord d'un cours d'eau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7473, Recto; NIII 5548; MA 5172; Inventaire italien, t. VII Q 375; vol.4, p.109";"Département des Arts graphiques"
cl020007051;"Une femme, debout au pied d'un arbre, tenant une croix dans la main droite";"CAMPAGNOLA Domenico";;"INV 4733, Recto; NIII 5181; MA 4862; vol.3, p.16";"Département des Arts graphiques"
cl020007664;"Le massacre des Innocents";"Ricci, Sebastiano";;"INV 5321, Recto; NIII 24944; MA 12600; vol.3, p.111";"Département des Arts graphiques"
cl020009723;"Pont de Francheville dominé par des maisons et une ruine";"Boissieu, Jean Jacques de";"Vers 1770";"INV 23817, Recto; NIII 14185; MA 11430; vol.10, p.55";"Département des Arts graphiques"
cl020011259;"Cinq hommes vus de dos, de face ou de profil et un homme écorchant un animal";"CALLOT Jacques";;"INV 25131, Recto; NIII 22092; MA 12562; vol.10, p.257";"Département des Arts graphiques"
cl020015550;"Le Bosquet des Bains d'Apollon";"Robert, Hubert";"Vers 1777";"RF 3337, Recto; Inventaire Soulié S 5640; vol.20, p.94";"Département des Arts graphiques"
cl020015961;"Sortie de Charles X de la cathédrale de Reims";"CHASSELAT Charles Abraham";1830;"RF 3723, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020017829;"Un serpent python enroulé autour d'une branche";"Barye, Antoine Louis";;"RF 4223, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020039311;"Personnage vêtu à la manière des rois francs";"Rouget, Georges";;"RF 31562, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020043512;"Projet de bas-relief funéraire avec quatre figures féminines";"SEURRE Gabriel Bernard";;"RF 34764, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020104903;"Gravure d'une tête de femme";"Carrache, Augustin (Carracci, Agostino)";;"INV 14617, Verso; NIII 27203; MA 12623; Inventaire italien, t. VII Q 241; vol.6, p.451";"Département des Arts graphiques"
cl020105020;"Saint Eutichele et Sosio se prosternant devant saint Janvier prisonnier";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 14729, Recto; NIII 31167; vol.6, p.475";"Département des Arts graphiques"
cl020106689;"Vue des abords d'une petite ville en hiver";"HEIL Daniel van";;"INV 21993, Recto; NIII 27864; MA 12628; Flamands F 698; vol.9, p.220";"Département des Arts graphiques"
cl020107502;"Vaste paysage avec un troupeau, trois hommes et deux enfants";"Dujardin, Karel";;"INV 22691, Recto; NIII 8837; MA 8344; Hollandais H 255; vol.9, p.356";"Département des Arts graphiques"
cl020108669;"Enfant-triton à cheval sur un dauphin";"HAAS Gabriel";;"INV 18688, Recto; NIII 28102; MA 12631; Allemands A 569; vol.8, p.39";"Département des Arts graphiques"
cl020108716;"Vue d'une ville sur le bord de la mer";"MAIR Alexander";1602;"INV 18733, Recto; NIII 17606; MA 12533; Allemands A 609; vol.8, p.52";"Département des Arts graphiques"
cl020110129;"Saint Gomaire et le miracle de l'arbre coupé";"Francken, Frans II";;"INV 19977, Recto; NIII 9065; MA 8554; Flamands F 670; vol.8, p.281";"Département des Arts graphiques"
cl020111144;"Paysage représentant le bosquet des Bains d'Apollon à Versailles";"Robert, Hubert";"Vers 1777";"MI 751, Recto; Inventaire Soulié S 5640; vol.18, p.67";"Département des Arts graphiques"
cl020111269;"Prisonniers russes défilant sur le boulevard Saint-Martin à Paris, après la bataille de Montmirail, le 17 février 1814";"DELECLUZE Etienne Jean";1814;"MI 876, Recto; Guiffrey et Marcel G 3550; vol.18, p.74";"Département des Arts graphiques"
cl020121403;"Trois jeunes gens trinquant dans un atelier : Saint Sylvestre 1823-1824";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 74; vol.22, p.352";"Département des Arts graphiques"
cl020143249;"Quatre études d'un adolescent courant, la jambe droite levée";"INJALBERT Jean Antoine";;"RF 23387, Recto; vol.24, p.470";"Département des Arts graphiques"
cl020143750;"L'Araignée : projet pour une grille de balcon";"FREMIET Emmanuel";;"RF 37271, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020200087;"La Flagellation du Christ";"ANONYME ITALIEN XVIè s";;"INV 10137, Recto; NIII 26937; MA 12620; vol.5, p.65";"Département des Arts graphiques"
cl020207798;"Projet de plafond";"Coypel, Noël";;"INV 30018, Recto; NIII 10753; MA 9915; Guiffrey et Marcel G 8443; vol.12, p.265";"Département des Arts graphiques"
cl020207915;"Motif décoratif";"Le Brun, Charles";"vers 1674/1689";"INV 30128, Recto; NIII 12712; MA 10527; Guiffrey et Marcel G 8530; vol.12, p.283";"Département des Arts graphiques"
cl020207921;"Décor de trophée au-dessus d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30134, Recto; NIII 12725; MA 10527; Guiffrey et Marcel G 8531; vol.12, p.284";"Département des Arts graphiques"
cl020208806;"Entrée de Louis XVIII à Paris, au moment de son passage sur le Pont-Neuf, le 3 Mai 1814";"MELLING Antoine Ignace";;"INV 30967, Recto; NIII 34879; Inventaire Soulié S 2588; vol.13, p.3";"Département des Arts graphiques"
cl020213523;"Apothéose d'Hercule";"Le Brun, Charles";"vers 1650";"INV 27684, Recto; NIII 10732; MA 9895; Guiffrey et Marcel G 5874; vol.11, p.341";"Département des Arts graphiques"
cl020220297;"Une place de forme allongée";"ZIX Benjamin";;"RF 24084, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220303;"Les adieux de Napoléon et d'Alexandre Ier sur les bords du Niémen, après l'entrevue de Tilsitt, le 9 juillet 1807";"ZIX Benjamin";;"RF 24095, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220304;"Route serpentant à travers un vallon qui aboutit à une ville";"BOURGEOIS et HEIM";1814;"RF 24096, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220307;"Entrée de Napoléon et de son escorte, à Berlin, le 27 octobre 1806";"ZIX Benjamin";;"RF 24099, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020221768;"Napoléon décorant, à Tilsit, de sa propre croix de la Légion d'Honneur, le soldat russe Lazareff, du bataillon Preobazenski, le 9 juillet 1807";"DEBRET l'un des";1808;"RF 24092, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020228090;Frontispice;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 1; vol.25, p.415";"Département des Arts graphiques"
cl020228147;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 57; vol.25, p.415";"Département des Arts graphiques"
cl020228150;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 61; vol.25, p.415";"Département des Arts graphiques"
cl020228151;Portrait;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 62; vol.25, p.415";"Département des Arts graphiques"
cl020504045;"Les Fruits de l'amour secret";"BAUDOUIN Pierre Antoine";;"REC 145, Recto";"Département des Arts graphiques"
cl020566978;"Deux cavaliers casqués et armés, de profil à gauche, d'après l'antique. Croquis de deux personnages dont l'un est couché, l'autre assis, jouant de la flûte";"OSBERT Alphonse";;"RF 54143, 43; vol.35, p.71";"Département des Arts graphiques"
