ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010001817;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9931";"Département des Antiquités égyptiennes"
cl010001869;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9509; R 270";"Département des Antiquités égyptiennes"
cl010001897;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9520";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
cl010002030;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9655; R 655";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010047822;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9462; R 496";"Département des Antiquités égyptiennes"
cl010047843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9483; R 474";"Département des Antiquités égyptiennes"
cl010048020;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10274";"Département des Antiquités égyptiennes"
cl010048025;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10279";"Département des Antiquités égyptiennes"
cl010048026;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10280";"Département des Antiquités égyptiennes"
cl010048030;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10286";"Département des Antiquités égyptiennes"
cl010048137;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10645";"Département des Antiquités égyptiennes"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010001842;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9524";"Département des Antiquités égyptiennes"
cl010001914;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9607; R 298";"Département des Antiquités égyptiennes"
cl010001966;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418 BIS; MG 2919";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010002129;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9738; R 360";"Département des Antiquités égyptiennes"
cl010046794;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20486; MG 2987";"Département des Antiquités égyptiennes"
cl010046920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9374";"Département des Antiquités égyptiennes"
cl010047716;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9327";"Département des Antiquités égyptiennes"
cl010047728;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9343";"Département des Antiquités égyptiennes"
cl010047975;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10100";"Département des Antiquités égyptiennes"
cl010048016;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10270";"Département des Antiquités égyptiennes"
cl010048017;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10271";"Département des Antiquités égyptiennes"
cl010048031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10287";"Département des Antiquités égyptiennes"
cl010048141;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 10649";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
cl010048297;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20429; MG 2930";"Département des Antiquités égyptiennes"
