ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529112;"Hercule tue Eurytion et Géryon et emmène les b¿ufs";"GELEE Antoine";1850;"1261 C/ Recto";"Département des Arts graphiques"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl020202173;"Travaux d'Hercule";"ANONYME ITALIEN fin XVIIè s";;"INV 15040, Recto; NIII 6284; MA 6284; vol.7, p.4";"Département des Arts graphiques"
cl010250647;"amphore d'Exékias";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010269522;amphore;"classe du Cabinet des médailles 218";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 115; Cp 560";"Département des Antiquités grecques, étrusques et romaines"
cl010270203;cratère;"peintre de Nausicaa";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 345; Cp FR 41";"Département des Antiquités grecques, étrusques et romaines"
cl020584014;"Projet d'arc de triomphe, avec reliefs illustrant les travaux d'Hercule";"PEDEMONTE Pompeo";"Vers 1540/1556";"RF 54932, Recto";"Département des Arts graphiques"
cl020564653;"Hercule se bat avec Géryon";"ANONYME ITALIEN fin XVè s";;"868 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010270201;"cratère des Niobides";"peintre des Niobides";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 511; G 341";"Département des Antiquités grecques, étrusques et romaines"
